﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),計,2166,15094,7591,7503,7,3.5,3.5
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),個人,767,2075,853,1222,2.7,1.1,1.6
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),法人,1393,13000,6729,6271,9.3,4.8,4.5
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,1302,11823,6338,5485,9.1,4.9,4.2
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,91,1177,391,786,12.9,4.3,8.6
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,6,19,9,10,3.2,1.5,1.7
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,計,5,43,40,3,8.6,8,0.6
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,個人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,法人,5,43,40,3,8.6,8,0.6
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,　(法人)会社,4,12,9,3,3,2.3,0.8
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,1,31,31,,31,31,
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,2161,15051,7551,7500,7,3.5,3.5
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,767,2075,853,1222,2.7,1.1,1.6
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,1388,12957,6689,6268,9.3,4.8,4.5
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,1298,11811,6329,5482,9.1,4.9,4.2
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,90,1146,360,786,12.7,4,8.7
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,6,19,9,10,3.2,1.5,1.7
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,D 建設業,計,185,1394,1215,179,7.5,6.6,1
33202,岡山県倉敷市,平成28年,2016,D 建設業,個人,53,116,97,19,2.2,1.8,0.4
33202,岡山県倉敷市,平成28年,2016,D 建設業,法人,132,1278,1118,160,9.7,8.5,1.2
33202,岡山県倉敷市,平成28年,2016,D 建設業,　(法人)会社,130,1275,1117,158,9.8,8.6,1.2
33202,岡山県倉敷市,平成28年,2016,D 建設業,　(法人)会社以外の法人,2,3,1,2,1.5,0.5,1
33202,岡山県倉敷市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,E 製造業,計,181,1596,945,651,8.8,5.2,3.6
33202,岡山県倉敷市,平成28年,2016,E 製造業,個人,63,157,79,78,2.5,1.3,1.2
33202,岡山県倉敷市,平成28年,2016,E 製造業,法人,118,1439,866,573,12.2,7.3,4.9
33202,岡山県倉敷市,平成28年,2016,E 製造業,　(法人)会社,117,1438,865,573,12.3,7.4,4.9
33202,岡山県倉敷市,平成28年,2016,E 製造業,　(法人)会社以外の法人,1,1,1,,1,1,
33202,岡山県倉敷市,平成28年,2016,E 製造業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,計,13,96,79,17,7.4,6.1,1.3
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,個人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,法人,13,96,79,17,7.4,6.1,1.3
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,　(法人)会社,13,96,79,17,7.4,6.1,1.3
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,計,49,658,521,137,13.4,10.6,2.8
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,個人,1,8,4,4,8,4,4
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,法人,48,650,517,133,13.5,10.8,2.8
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,47,649,517,132,13.8,11,2.8
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,1,1,,1,1,,1
33202,岡山県倉敷市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,計,633,3573,1565,2008,5.6,2.5,3.2
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,個人,210,676,287,389,3.2,1.4,1.9
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,法人,422,2895,1278,1617,6.9,3,3.8
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,　(法人)会社,414,2854,1262,1592,6.9,3,3.8
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,8,41,16,25,5.1,2,3.1
33202,岡山県倉敷市,平成28年,2016,I 卸売業，小売業,　法人でない団体,1,2,,2,2,,2
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,計,36,232,94,138,6.4,2.6,3.8
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,個人,5,11,5,6,2.2,1,1.2
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,法人,31,221,89,132,7.1,2.9,4.3
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,　(法人)会社,30,215,87,128,7.2,2.9,4.3
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,1,6,2,4,6,2,4
33202,岡山県倉敷市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,計,118,306,179,127,2.6,1.5,1.1
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,個人,38,62,39,23,1.6,1,0.6
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,法人,80,244,140,104,3.1,1.8,1.3
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,78,238,134,104,3.1,1.7,1.3
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,2,6,6,,3,3,
33202,岡山県倉敷市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,計,72,599,476,123,8.3,6.6,1.7
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,24,47,26,21,2,1.1,0.9
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,47,546,446,100,11.6,9.5,2.1
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,46,543,445,98,11.8,9.7,2.1
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,1,3,1,2,3,1,2
33202,岡山県倉敷市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,1,6,4,2,6,4,2
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,計,378,2727,888,1839,7.2,2.3,4.9
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,個人,178,532,155,377,3,0.9,2.1
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,法人,200,2195,733,1462,11,3.7,7.3
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,194,2146,719,1427,11.1,3.7,7.4
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,6,49,14,35,8.2,2.3,5.8
33202,岡山県倉敷市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,計,194,881,349,532,4.5,1.8,2.7
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,101,187,65,122,1.9,0.6,1.2
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,93,694,284,410,7.5,3.1,4.4
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,86,643,255,388,7.5,3,4.5
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,7,51,29,22,7.3,4.1,3.1
33202,岡山県倉敷市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,計,54,187,83,104,3.5,1.5,1.9
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,個人,35,54,14,40,1.5,0.4,1.1
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,法人,19,133,69,64,7,3.6,3.4
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,　(法人)会社,17,120,63,57,7.1,3.7,3.4
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,2,13,6,7,6.5,3,3.5
33202,岡山県倉敷市,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,計,129,1732,436,1296,13.4,3.4,10
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,個人,45,202,64,138,4.5,1.4,3.1
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,法人,83,1525,370,1155,18.4,4.5,13.9
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,　(法人)会社,45,607,121,486,13.5,2.7,10.8
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,38,918,249,669,24.2,6.6,17.6
33202,岡山県倉敷市,平成28年,2016,P 医療，福祉,　法人でない団体,1,5,2,3,5,2,3
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,計,1,3,2,1,3,2,1
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,個人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,法人,1,3,2,1,3,2,1
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,　(法人)会社,1,3,2,1,3,2,1
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),計,118,1067,719,348,9,6.1,2.9
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),個人,14,23,18,5,1.6,1.3,0.4
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),法人,101,1038,698,340,10.3,6.9,3.4
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,80,984,663,321,12.3,8.3,4
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,21,54,35,19,2.6,1.7,0.9
33202,岡山県倉敷市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,3,6,3,3,2,1,1
