﻿地方公共団体コード,地方公共団体名,乗降場名称,年月,年（西暦）,台数（台）
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年1月,2017,409
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年2月,2017,578
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年3月,2017,878
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年4月,2017,925
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年5月,2017,997
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年6月,2017,943
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年7月,2017,695
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年8月,2017,569
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年9月,2017,835
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年10月,2017,1251
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年11月,2017,1331
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成29年12月,2017,571
