﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231106,県立倉敷青陵高等学校,高等学校,2年3組,35,8,8,学級閉鎖,20231106,20231107
33202,岡山県倉敷市,令和5年,20231106,県立水島工業高等学校,高等学校,電気科1年A組,39,28,27,学級閉鎖,20231107,20231108
33202,岡山県倉敷市,令和5年,20231106,県立水島工業高等学校,高等学校,工業化学科3年,39,12,12,学級閉鎖,20231107,20231108
33202,岡山県倉敷市,令和5年,20231106,県立倉敷中央高等学校,高等学校,3年5組,35,10,10,学級閉鎖,20231106,20231107
33202,岡山県倉敷市,令和5年,20231106,私立倉敷翠松高等学校,高等学校,2年4組,35,9,9,学級閉鎖,20231106,20231108
33202,岡山県倉敷市,令和5年,20231106,市立葦高小学校,小学校,5年1組,33,19,7,学級閉鎖,20231107,20231107
33202,岡山県倉敷市,令和5年,20231106,市立葦高小学校,小学校,5年2組,33,15,10,学級閉鎖,20231107,20231107
33202,岡山県倉敷市,令和5年,20231106,市立倉敷南小学校,小学校,1年2組,28,17,10,学級閉鎖,20231107,20231108
33202,岡山県倉敷市,令和5年,20231106,市立倉敷南小学校,小学校,2年3組,27,12,11,学級閉鎖,20231107,20231108
33202,岡山県倉敷市,令和5年,20231106,市立菅生小学校,小学校,3年A組,26,13,8,学級閉鎖,20231107,20231109
33202,岡山県倉敷市,令和5年,20231106,市立琴浦西小学校,小学校,3年1組,34,17,16,学級閉鎖,20231107,20231109
33202,岡山県倉敷市,令和5年,20231106,市立琴浦西小学校,小学校,5年,67,21,21,学年閉鎖,20231107,20231109
