﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,備考
332020,1,岡山県,倉敷市,浅原桃花園,,,岡山県倉敷市浅原380-2,,,,(086)462-0020,,,,（福）浅原桃花会,,,,50,
332020,2,岡山県,倉敷市,浮洲園（従来型）,,,岡山県倉敷市粒江2500-1,,,,(086)429-3311,,,,（福）純晴会,,,,50,
332020,3,岡山県,倉敷市,浮洲園（ユニット型）,,,岡山県倉敷市粒江2500-1,,,,(086)429-3311,,,,（福）純晴会,,,,60,
332020,4,岡山県,倉敷市,サンバードナーシングホーム,,,岡山県倉敷市藤戸町藤戸1585-1,,,,(086)429-0018,,,,（福）郁青会,,,,50,
332020,5,岡山県,倉敷市,ますみ荘,,,岡山県倉敷市中島837-5,,,,(086)465-6565,,,,（福）ますみ会,,,,132,
332020,6,岡山県,倉敷市,みゆき園　本館,,,岡山県倉敷市幸町8-27,,,,(086)427-7627,,,,（福）みゆき会,,,,50,
332020,7,岡山県,倉敷市,みゆき園　新館,,,岡山県倉敷市幸町8-27,,,,(086)427-7627,,,,（福）みゆき会,,,,30,
332020,8,岡山県,倉敷市,庄の里（本館）,,,岡山県倉敷市山地1297,,,,(086)461-0033,,,,（福）稔福祉会,,,,50,
332020,9,岡山県,倉敷市,庄の里（新館）,,,岡山県倉敷市山地1297,,,,(086)461-0033,,,,（福）稔福祉会,,,,30,
332020,10,岡山県,倉敷市,杉の子「元気の家」,,,岡山県倉敷市徳芳501-1,,,,(086)462-6211,,,,（福）四ツ葉会,,,,80,
332020,11,岡山県,倉敷市,くらしき,,,岡山県倉敷市亀山780-2,,,,(086)441-7700,,,,（福）亀龍会,,,,50,
332020,12,岡山県,倉敷市,くらしき里桜（地域密着型）,,,岡山県倉敷市中帯江400,,,,(086)454-5200,,,,（福）亀龍会,,,,29,R3.2.1
332020,13,岡山県,倉敷市,うらたの里,,,岡山県倉敷市浦田1533-2,,,,(086)441-5008,,,,（福）倉敷にじの里,,,,29,
332020,14,岡山県,倉敷市,ピースガーデン（地域密着型）,,,岡山県倉敷市白楽町40,,,,(086)423-2000,,,,（福）全仁会,,,,29,
332020,15,岡山県,倉敷市,庄の里「なごやか」（地域密着型）,,,岡山県倉敷市生坂698,,,,(086)464-3800,,,,（福）和福祉会,,,,29,
332020,16,岡山県,倉敷市,サンバードナーシングホーム（ユニット型）,,,岡山県倉敷市藤戸町藤戸1588-7,,,,(086)429-1110,,,,（福）郁青会,,,,30,
332020,17,岡山県,倉敷市,くらしき日和,,,岡山県倉敷市平田855,,,,(086)430-4500,,,,（福）創心福祉会,,,,,H31.4.1
332020,18,岡山県,倉敷市,のぞみ荘,,,岡山県倉敷市福田町福田234-1,,,,(086)450-1188,,,,（福）淳邦会,,,,50,
332020,19,岡山県,倉敷市,のぞみ荘（地域密着型）,,,岡山県倉敷市福田町福田234-1,,,,(086)450-1188,,,,（福）淳邦会,,,,20,
332020,20,岡山県,倉敷市,みどり荘,,,岡山県倉敷市神田2-3-5,,,,(086)444-6521,,,,（福）薫風会,,,,130,
332020,21,岡山県,倉敷市,太陽の丘,,,岡山県倉敷市連島町西之浦3390,,,,(086)440-5155,,,,（福）藍山会,,,,50,
332020,22,岡山県,倉敷市,ももちどり,,,岡山県倉敷市水島東千鳥町2-6,,,,(086)444-7200,,,,（福）きょうどう福祉会,,,,20,
332020,23,岡山県,倉敷市,めばえ（地域密着型）,,,岡山県倉敷市連島町鶴新田1956-1,,,,(086)448-3345,,,,（福）愛育福祉会,,,,29,
332020,24,岡山県,倉敷市,みどりの杜（地域密着型）,,,岡山県倉敷市東塚1-12-3,,,,(086)454-5770,,,,（福）薫風会,,,,29,R1.6.1
332020,25,岡山県,倉敷市,王慈園（従来型）,,,岡山県倉敷市児島下の町5-2-17,,,,(086)473-9000,,,,（福）王慈福祉会,,,,50,
332020,26,岡山県,倉敷市,王慈園（ユニット型）,,,岡山県倉敷市児島下の町5-2-17,,,,(086)473-9000,,,,（福）王慈福祉会,,,,30,
332020,27,岡山県,倉敷市,倉敷シルバーセンター,,,岡山県倉敷市児島柳田町355-1,,,,(086)473-1010,,,,（福）鷲山会,,,,100,
332020,28,岡山県,倉敷市,しおかぜ,,,岡山県倉敷市下津井1482-18,,,,(086)470-4848,,,,（福）しおかぜ,,,,110,
332020,29,岡山県,倉敷市,碧山荘,,,岡山県倉敷市林1140,,,,(086)485-1165,,,,（福）浩志会,,,,50,
332020,30,岡山県,倉敷市,ベネヴィータ王慈（地域密着型）,,,岡山県倉敷市児島田の口7-6-39,,,,(086)477-9500,,,,（福）王慈福祉会,,,,29,
332020,31,岡山県,倉敷市,ブラヴィッシモ！通生（地域密着型）,,,岡山県倉敷市児島通生818,,,,(086)454-5540,,,,（福）Ｐ．Ｐ．Ｐ．,,,,29,
332020,32,岡山県,倉敷市,あすなろ園,,,岡山県倉敷市玉島勇崎1044,,,,(086)528-3110,,,,（福）松園福祉会,,,,110,
332020,33,岡山県,倉敷市,アミカル,,,岡山県倉敷市玉島1275-1,,,,(086)526-8827,,,,（福）アミカル,,,,114,
332020,34,岡山県,倉敷市,アミカル（地域密着型）,,,岡山県倉敷市玉島1275-1,,,,(086)526-8827,,,,（福）アミカル,,,,22,
332020,35,岡山県,倉敷市,グリーンピア瀬戸内,,,岡山県倉敷市玉島陶856-1,,,,(086)525-1234,,,,（福）瀬戸内福祉事業会,,,,74,
