﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,イベント名,イベント名_カナ,イベント名_英語,開始日,終了日,開始時間,終了時間,開始日時特記事項,説明,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,連絡先内線番号,主催者,場所名称,住所,方書,緯度,経度,アクセス方法,駐車場情報,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考,,,
332020,0000000001,岡山県,倉敷市,高梁川流域「倉敷三斎市」,タカハシガワリュウイキ「クラシキサンサイイチ」,,毎月第3日曜日,毎月第3日曜日,08:00,11:00,雨天決行,"くらしき朝市「三斎市」がバージョンアップ。商店街の約３００m区間で約９０店が農産品・工芸品・郷土加工品を販売。
月替りの「地域デー」も開催し、高梁川流域の恵みを堪能できます。
グルメあり、音楽ありと流域の魅力がいっぱい。",,,倉敷商工会議所内高梁川流域「倉敷三斎市」実行委員会,086-424-2111,,高梁川流域「倉敷三斎市」実行委員会,倉敷駅前商店街及びその周辺,岡山県倉敷市阿知,,,,,,,,,,http://sansaiichi.com/,,,,
332020,0000000002,岡山県,倉敷市,2017秋のせんい児島瀬戸大橋まつり,2017アキノセンイコジマセトオオハシマツリ,,2017-10-21,2017-10-22,,,,児島ボートレース場駐車場を会場に、パレードや演奏会などの各種イベントが行われる他、繊維製品の大即売会が催されます。 また飲み食い横丁では、たこ飯・たこ塩焼きそば等ご当地グルメが楽しめます。,,,,,,せんい児島瀬戸大橋まつり振興会（児島商工会議所）,児島ボートレース場駐車場,,,,,,,,,,,http://www.kojima-cci.or.jp/event/setooohasifes.html,,,,
332020,0000000003,岡山県,倉敷市,こじま朝市三白市,コジマアサイチサンパクイチ,,毎月最終日曜日,毎月最終日曜日,09:00,15:00,,倉敷市児島の朝市「三白市」。 岡山県下の名産品・特産品が一斉に並び飲食＆販売します。 「児島三白」の由来・・・。 「綿の白」・「塩の白」・「玉筋魚（イカナゴ）の白」を合わせて「三白」といいます。,,,児島駅前三白市実行委員会事務局,086-472-4450,,児島駅前商店街連盟,天満屋ハピータウン＆トピア＆パティオ＆７番街,岡山県倉敷市児島駅前,,,,,,,,,,http://www.kojima-sanpakuichi.com/,,,,
332020,0000000004,岡山県,倉敷市,倉敷屏風祭,クラシキビョウブマツリ,,2017-10-14,2017-10-15,10:00,17:00,,往時の町並みの姿を色濃く残す本町から東町にかけての約30軒が、通りに面する格子戸を開け放ち、先祖伝来の屏風や各家の自慢の家宝を展示し、花を活けておもてなしします。,,,倉敷屏風祭実行委員会,086-424-2111,,倉敷屏風祭実行委員会,倉敷市本町、東町地区、美観地区界隈,,,,,,,,,,,http://www.kura-cci.or.jp/modules/event/index.php?content_id=15,,,,
332020,0000000005,岡山県,倉敷市,茶屋町の鬼まつり,チャヤマチノオニマツリ,,2017-11-19,2017-11-19,,,,鬼が手作りの面を付けて集まり、棒を振り上げ、高ゲタを鳴らしながら気勢を上げます。 小学生や大人の演奏や鬼踊りも行われます。,,,茶屋町の鬼保存会（藤原さん）,086-428-5927,,茶屋町の鬼保存会,ＪＲ茶屋町駅前「鬼の広場」,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
