﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20190101,AABB0002,1029
33202,岡山県倉敷市,20190101,AABB0003,5
33202,岡山県倉敷市,20190101,AABB0004,2
33202,岡山県倉敷市,20190101,AABB0005,8
33202,岡山県倉敷市,20190101,AABB0006,0
33202,岡山県倉敷市,20190101,AABB0007,1389
33202,岡山県倉敷市,20190101,AABB0008,0
33202,岡山県倉敷市,20190102,AABB0002,1220
33202,岡山県倉敷市,20190102,AABB0003,450
33202,岡山県倉敷市,20190102,AABB0004,2
33202,岡山県倉敷市,20190102,AABB0005,3
33202,岡山県倉敷市,20190102,AABB0006,0
33202,岡山県倉敷市,20190102,AABB0007,1681
33202,岡山県倉敷市,20190102,AABB0008,0
33202,岡山県倉敷市,20190103,AABB0002,1139
33202,岡山県倉敷市,20190103,AABB0003,443
33202,岡山県倉敷市,20190103,AABB0004,4
33202,岡山県倉敷市,20190103,AABB0005,7
33202,岡山県倉敷市,20190103,AABB0006,0
33202,岡山県倉敷市,20190103,AABB0007,1557
33202,岡山県倉敷市,20190103,AABB0008,83
33202,岡山県倉敷市,20190104,AABB0002,1032
33202,岡山県倉敷市,20190104,AABB0003,343
33202,岡山県倉敷市,20190104,AABB0004,20
33202,岡山県倉敷市,20190104,AABB0005,726
33202,岡山県倉敷市,20190104,AABB0006,0
33202,岡山県倉敷市,20190104,AABB0007,1411
33202,岡山県倉敷市,20190104,AABB0008,84
33202,岡山県倉敷市,20190105,AABB0002,881
33202,岡山県倉敷市,20190105,AABB0003,335
33202,岡山県倉敷市,20190105,AABB0004,6
33202,岡山県倉敷市,20190105,AABB0005,896
33202,岡山県倉敷市,20190105,AABB0006,307
33202,岡山県倉敷市,20190105,AABB0007,1274
33202,岡山県倉敷市,20190105,AABB0008,57
33202,岡山県倉敷市,20190106,AABB0002,568
33202,岡山県倉敷市,20190106,AABB0003,231
33202,岡山県倉敷市,20190106,AABB0004,10
33202,岡山県倉敷市,20190106,AABB0005,1066
33202,岡山県倉敷市,20190106,AABB0006,38
33202,岡山県倉敷市,20190106,AABB0007,1035
33202,岡山県倉敷市,20190106,AABB0008,62
33202,岡山県倉敷市,20190107,AABB0002,102
33202,岡山県倉敷市,20190107,AABB0003,22
33202,岡山県倉敷市,20190107,AABB0004,427
33202,岡山県倉敷市,20190107,AABB0005,342
33202,岡山県倉敷市,20190107,AABB0006,137
33202,岡山県倉敷市,20190107,AABB0007,546
33202,岡山県倉敷市,20190107,AABB0008,2
33202,岡山県倉敷市,20190108,AABB0002,474
33202,岡山県倉敷市,20190108,AABB0003,219
33202,岡山県倉敷市,20190108,AABB0004,439
33202,岡山県倉敷市,20190108,AABB0005,251
33202,岡山県倉敷市,20190108,AABB0006,98
33202,岡山県倉敷市,20190108,AABB0007,527
33202,岡山県倉敷市,20190108,AABB0008,0
33202,岡山県倉敷市,20190109,AABB0002,338
33202,岡山県倉敷市,20190109,AABB0003,144
33202,岡山県倉敷市,20190109,AABB0004,400
33202,岡山県倉敷市,20190109,AABB0005,239
33202,岡山県倉敷市,20190109,AABB0006,100
33202,岡山県倉敷市,20190109,AABB0007,511
33202,岡山県倉敷市,20190109,AABB0008,76
33202,岡山県倉敷市,20190110,AABB0002,459
33202,岡山県倉敷市,20190110,AABB0003,190
33202,岡山県倉敷市,20190110,AABB0004,342
33202,岡山県倉敷市,20190110,AABB0005,318
33202,岡山県倉敷市,20190110,AABB0006,80
33202,岡山県倉敷市,20190110,AABB0007,542
33202,岡山県倉敷市,20190110,AABB0008,50
33202,岡山県倉敷市,20190111,AABB0002,327
33202,岡山県倉敷市,20190111,AABB0003,198
33202,岡山県倉敷市,20190111,AABB0004,294
33202,岡山県倉敷市,20190111,AABB0005,241
33202,岡山県倉敷市,20190111,AABB0006,0
33202,岡山県倉敷市,20190111,AABB0007,582
33202,岡山県倉敷市,20190111,AABB0008,56
33202,岡山県倉敷市,20190112,AABB0002,629
33202,岡山県倉敷市,20190112,AABB0003,218
33202,岡山県倉敷市,20190112,AABB0004,608
33202,岡山県倉敷市,20190112,AABB0005,525
33202,岡山県倉敷市,20190112,AABB0006,209
33202,岡山県倉敷市,20190112,AABB0007,1082
33202,岡山県倉敷市,20190112,AABB0008,67
33202,岡山県倉敷市,20190113,AABB0002,921
33202,岡山県倉敷市,20190113,AABB0003,363
33202,岡山県倉敷市,20190113,AABB0004,1069
33202,岡山県倉敷市,20190113,AABB0005,914
33202,岡山県倉敷市,20190113,AABB0006,130
33202,岡山県倉敷市,20190113,AABB0007,1553
33202,岡山県倉敷市,20190113,AABB0008,59
33202,岡山県倉敷市,20190114,AABB0002,733
33202,岡山県倉敷市,20190114,AABB0003,345
33202,岡山県倉敷市,20190114,AABB0004,962
33202,岡山県倉敷市,20190114,AABB0005,638
33202,岡山県倉敷市,20190114,AABB0006,126
33202,岡山県倉敷市,20190114,AABB0007,1268
33202,岡山県倉敷市,20190114,AABB0008,52
33202,岡山県倉敷市,20190115,AABB0002,412
33202,岡山県倉敷市,20190115,AABB0003,174
33202,岡山県倉敷市,20190115,AABB0004,472
33202,岡山県倉敷市,20190115,AABB0005,250
33202,岡山県倉敷市,20190115,AABB0006,96
33202,岡山県倉敷市,20190115,AABB0007,518
33202,岡山県倉敷市,20190115,AABB0008,1
33202,岡山県倉敷市,20190116,AABB0002,386
33202,岡山県倉敷市,20190116,AABB0003,155
33202,岡山県倉敷市,20190116,AABB0004,361
33202,岡山県倉敷市,20190116,AABB0005,246
33202,岡山県倉敷市,20190116,AABB0006,67
33202,岡山県倉敷市,20190116,AABB0007,501
33202,岡山県倉敷市,20190116,AABB0008,44
33202,岡山県倉敷市,20190117,AABB0002,374
33202,岡山県倉敷市,20190117,AABB0003,294
33202,岡山県倉敷市,20190117,AABB0004,358
33202,岡山県倉敷市,20190117,AABB0005,295
33202,岡山県倉敷市,20190117,AABB0006,65
33202,岡山県倉敷市,20190117,AABB0007,684
33202,岡山県倉敷市,20190117,AABB0008,48
33202,岡山県倉敷市,20190118,AABB0002,554
33202,岡山県倉敷市,20190118,AABB0003,224
33202,岡山県倉敷市,20190118,AABB0004,348
33202,岡山県倉敷市,20190118,AABB0005,370
33202,岡山県倉敷市,20190118,AABB0006,0
33202,岡山県倉敷市,20190118,AABB0007,679
33202,岡山県倉敷市,20190118,AABB0008,38
33202,岡山県倉敷市,20190119,AABB0002,719
33202,岡山県倉敷市,20190119,AABB0003,371
33202,岡山県倉敷市,20190119,AABB0004,586
33202,岡山県倉敷市,20190119,AABB0005,552
33202,岡山県倉敷市,20190119,AABB0006,158
33202,岡山県倉敷市,20190119,AABB0007,1210
33202,岡山県倉敷市,20190119,AABB0008,45
33202,岡山県倉敷市,20190120,AABB0002,740
33202,岡山県倉敷市,20190120,AABB0003,370
33202,岡山県倉敷市,20190120,AABB0004,499
33202,岡山県倉敷市,20190120,AABB0005,587
33202,岡山県倉敷市,20190120,AABB0006,50
33202,岡山県倉敷市,20190120,AABB0007,1101
33202,岡山県倉敷市,20190120,AABB0008,161
33202,岡山県倉敷市,20190121,AABB0002,248
33202,岡山県倉敷市,20190121,AABB0003,55
33202,岡山県倉敷市,20190121,AABB0004,408
33202,岡山県倉敷市,20190121,AABB0005,252
33202,岡山県倉敷市,20190121,AABB0006,56
33202,岡山県倉敷市,20190121,AABB0007,648
33202,岡山県倉敷市,20190121,AABB0008,0
33202,岡山県倉敷市,20190122,AABB0002,501
33202,岡山県倉敷市,20190122,AABB0003,190
33202,岡山県倉敷市,20190122,AABB0004,436
33202,岡山県倉敷市,20190122,AABB0005,372
33202,岡山県倉敷市,20190122,AABB0006,97
33202,岡山県倉敷市,20190122,AABB0007,642
33202,岡山県倉敷市,20190122,AABB0008,0
33202,岡山県倉敷市,20190123,AABB0002,441
33202,岡山県倉敷市,20190123,AABB0003,251
33202,岡山県倉敷市,20190123,AABB0004,373
33202,岡山県倉敷市,20190123,AABB0005,409
33202,岡山県倉敷市,20190123,AABB0006,96
33202,岡山県倉敷市,20190123,AABB0007,737
33202,岡山県倉敷市,20190123,AABB0008,28
33202,岡山県倉敷市,20190124,AABB0002,453
33202,岡山県倉敷市,20190124,AABB0003,224
33202,岡山県倉敷市,20190124,AABB0004,446
33202,岡山県倉敷市,20190124,AABB0005,278
33202,岡山県倉敷市,20190124,AABB0006,186
33202,岡山県倉敷市,20190124,AABB0007,682
33202,岡山県倉敷市,20190124,AABB0008,37
33202,岡山県倉敷市,20190125,AABB0002,518
33202,岡山県倉敷市,20190125,AABB0003,190
33202,岡山県倉敷市,20190125,AABB0004,326
33202,岡山県倉敷市,20190125,AABB0005,340
33202,岡山県倉敷市,20190125,AABB0006,0
33202,岡山県倉敷市,20190125,AABB0007,646
33202,岡山県倉敷市,20190125,AABB0008,62
33202,岡山県倉敷市,20190126,AABB0002,643
33202,岡山県倉敷市,20190126,AABB0003,335
33202,岡山県倉敷市,20190126,AABB0004,574
33202,岡山県倉敷市,20190126,AABB0005,481
33202,岡山県倉敷市,20190126,AABB0006,64
33202,岡山県倉敷市,20190126,AABB0007,1251
33202,岡山県倉敷市,20190126,AABB0008,50
33202,岡山県倉敷市,20190127,AABB0002,775
33202,岡山県倉敷市,20190127,AABB0003,517
33202,岡山県倉敷市,20190127,AABB0004,719
33202,岡山県倉敷市,20190127,AABB0005,640
33202,岡山県倉敷市,20190127,AABB0006,164
33202,岡山県倉敷市,20190127,AABB0007,1127
33202,岡山県倉敷市,20190127,AABB0008,200
33202,岡山県倉敷市,20190128,AABB0002,193
33202,岡山県倉敷市,20190128,AABB0003,38
33202,岡山県倉敷市,20190128,AABB0004,325
33202,岡山県倉敷市,20190128,AABB0005,315
33202,岡山県倉敷市,20190128,AABB0006,127
33202,岡山県倉敷市,20190128,AABB0007,197
33202,岡山県倉敷市,20190128,AABB0008,1
33202,岡山県倉敷市,20190129,AABB0002,592
33202,岡山県倉敷市,20190129,AABB0003,277
33202,岡山県倉敷市,20190129,AABB0004,367
33202,岡山県倉敷市,20190129,AABB0005,409
33202,岡山県倉敷市,20190129,AABB0006,172
33202,岡山県倉敷市,20190129,AABB0007,9
33202,岡山県倉敷市,20190129,AABB0008,1
33202,岡山県倉敷市,20190130,AABB0002,538
33202,岡山県倉敷市,20190130,AABB0003,215
33202,岡山県倉敷市,20190130,AABB0004,370
33202,岡山県倉敷市,20190130,AABB0005,440
33202,岡山県倉敷市,20190130,AABB0006,59
33202,岡山県倉敷市,20190130,AABB0007,10
33202,岡山県倉敷市,20190130,AABB0008,62
33202,岡山県倉敷市,20190131,AABB0002,322
33202,岡山県倉敷市,20190131,AABB0003,198
33202,岡山県倉敷市,20190131,AABB0004,129
33202,岡山県倉敷市,20190131,AABB0005,203
33202,岡山県倉敷市,20190131,AABB0006,117
33202,岡山県倉敷市,20190131,AABB0007,15
33202,岡山県倉敷市,20190131,AABB0008,26
