﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,支所名,年齢,性別,人口
33202,岡山県,倉敷市,2022-03-31,船穂地区,0,男性,42 
33202,岡山県,倉敷市,2022-03-31,船穂地区,0,女性,28 
33202,岡山県,倉敷市,2022-03-31,船穂地区,1,男性,35 
33202,岡山県,倉敷市,2022-03-31,船穂地区,1,女性,56 
33202,岡山県,倉敷市,2022-03-31,船穂地区,2,男性,46 
33202,岡山県,倉敷市,2022-03-31,船穂地区,2,女性,38 
33202,岡山県,倉敷市,2022-03-31,船穂地区,3,男性,45 
33202,岡山県,倉敷市,2022-03-31,船穂地区,3,女性,49 
33202,岡山県,倉敷市,2022-03-31,船穂地区,4,男性,40 
33202,岡山県,倉敷市,2022-03-31,船穂地区,4,女性,40 
33202,岡山県,倉敷市,2022-03-31,船穂地区,5,男性,50 
33202,岡山県,倉敷市,2022-03-31,船穂地区,5,女性,47 
33202,岡山県,倉敷市,2022-03-31,船穂地区,6,男性,36 
33202,岡山県,倉敷市,2022-03-31,船穂地区,6,女性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,7,男性,51 
33202,岡山県,倉敷市,2022-03-31,船穂地区,7,女性,39 
33202,岡山県,倉敷市,2022-03-31,船穂地区,8,男性,39 
33202,岡山県,倉敷市,2022-03-31,船穂地区,8,女性,44 
33202,岡山県,倉敷市,2022-03-31,船穂地区,9,男性,43 
33202,岡山県,倉敷市,2022-03-31,船穂地区,9,女性,38 
33202,岡山県,倉敷市,2022-03-31,船穂地区,10,男性,41 
33202,岡山県,倉敷市,2022-03-31,船穂地区,10,女性,41 
33202,岡山県,倉敷市,2022-03-31,船穂地区,11,男性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,11,女性,42 
33202,岡山県,倉敷市,2022-03-31,船穂地区,12,男性,34 
33202,岡山県,倉敷市,2022-03-31,船穂地区,12,女性,39 
33202,岡山県,倉敷市,2022-03-31,船穂地区,13,男性,44 
33202,岡山県,倉敷市,2022-03-31,船穂地区,13,女性,36 
33202,岡山県,倉敷市,2022-03-31,船穂地区,14,男性,38 
33202,岡山県,倉敷市,2022-03-31,船穂地区,14,女性,36 
33202,岡山県,倉敷市,2022-03-31,船穂地区,15,男性,34 
33202,岡山県,倉敷市,2022-03-31,船穂地区,15,女性,30 
33202,岡山県,倉敷市,2022-03-31,船穂地区,16,男性,48 
33202,岡山県,倉敷市,2022-03-31,船穂地区,16,女性,29 
33202,岡山県,倉敷市,2022-03-31,船穂地区,17,男性,40 
33202,岡山県,倉敷市,2022-03-31,船穂地区,17,女性,20 
33202,岡山県,倉敷市,2022-03-31,船穂地区,18,男性,25 
33202,岡山県,倉敷市,2022-03-31,船穂地区,18,女性,32 
33202,岡山県,倉敷市,2022-03-31,船穂地区,19,男性,32 
33202,岡山県,倉敷市,2022-03-31,船穂地区,19,女性,31 
33202,岡山県,倉敷市,2022-03-31,船穂地区,20,男性,35 
33202,岡山県,倉敷市,2022-03-31,船穂地区,20,女性,27 
33202,岡山県,倉敷市,2022-03-31,船穂地区,21,男性,35 
33202,岡山県,倉敷市,2022-03-31,船穂地区,21,女性,41 
33202,岡山県,倉敷市,2022-03-31,船穂地区,22,男性,40 
33202,岡山県,倉敷市,2022-03-31,船穂地区,22,女性,34 
33202,岡山県,倉敷市,2022-03-31,船穂地区,23,男性,41 
33202,岡山県,倉敷市,2022-03-31,船穂地区,23,女性,40 
33202,岡山県,倉敷市,2022-03-31,船穂地区,24,男性,29 
33202,岡山県,倉敷市,2022-03-31,船穂地区,24,女性,32 
33202,岡山県,倉敷市,2022-03-31,船穂地区,25,男性,42 
33202,岡山県,倉敷市,2022-03-31,船穂地区,25,女性,49 
33202,岡山県,倉敷市,2022-03-31,船穂地区,26,男性,33 
33202,岡山県,倉敷市,2022-03-31,船穂地区,26,女性,39 
33202,岡山県,倉敷市,2022-03-31,船穂地区,27,男性,49 
33202,岡山県,倉敷市,2022-03-31,船穂地区,27,女性,35 
33202,岡山県,倉敷市,2022-03-31,船穂地区,28,男性,42 
33202,岡山県,倉敷市,2022-03-31,船穂地区,28,女性,47 
33202,岡山県,倉敷市,2022-03-31,船穂地区,29,男性,54 
33202,岡山県,倉敷市,2022-03-31,船穂地区,29,女性,44 
33202,岡山県,倉敷市,2022-03-31,船穂地区,30,男性,29 
33202,岡山県,倉敷市,2022-03-31,船穂地区,30,女性,42 
33202,岡山県,倉敷市,2022-03-31,船穂地区,31,男性,48 
33202,岡山県,倉敷市,2022-03-31,船穂地区,31,女性,46 
33202,岡山県,倉敷市,2022-03-31,船穂地区,32,男性,56 
33202,岡山県,倉敷市,2022-03-31,船穂地区,32,女性,40 
33202,岡山県,倉敷市,2022-03-31,船穂地区,33,男性,61 
33202,岡山県,倉敷市,2022-03-31,船穂地区,33,女性,61 
33202,岡山県,倉敷市,2022-03-31,船穂地区,34,男性,57 
33202,岡山県,倉敷市,2022-03-31,船穂地区,34,女性,64 
33202,岡山県,倉敷市,2022-03-31,船穂地区,35,男性,56 
33202,岡山県,倉敷市,2022-03-31,船穂地区,35,女性,66 
33202,岡山県,倉敷市,2022-03-31,船穂地区,36,男性,54 
33202,岡山県,倉敷市,2022-03-31,船穂地区,36,女性,41 
33202,岡山県,倉敷市,2022-03-31,船穂地区,37,男性,53 
33202,岡山県,倉敷市,2022-03-31,船穂地区,37,女性,50 
33202,岡山県,倉敷市,2022-03-31,船穂地区,38,男性,47 
33202,岡山県,倉敷市,2022-03-31,船穂地区,38,女性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,39,男性,48 
33202,岡山県,倉敷市,2022-03-31,船穂地区,39,女性,44 
33202,岡山県,倉敷市,2022-03-31,船穂地区,40,男性,53 
33202,岡山県,倉敷市,2022-03-31,船穂地区,40,女性,41 
33202,岡山県,倉敷市,2022-03-31,船穂地区,41,男性,46 
33202,岡山県,倉敷市,2022-03-31,船穂地区,41,女性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,42,男性,62 
33202,岡山県,倉敷市,2022-03-31,船穂地区,42,女性,59 
33202,岡山県,倉敷市,2022-03-31,船穂地区,43,男性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,43,女性,35 
33202,岡山県,倉敷市,2022-03-31,船穂地区,44,男性,37 
33202,岡山県,倉敷市,2022-03-31,船穂地区,44,女性,47 
33202,岡山県,倉敷市,2022-03-31,船穂地区,45,男性,53 
33202,岡山県,倉敷市,2022-03-31,船穂地区,45,女性,53 
33202,岡山県,倉敷市,2022-03-31,船穂地区,46,男性,58 
33202,岡山県,倉敷市,2022-03-31,船穂地区,46,女性,45 
33202,岡山県,倉敷市,2022-03-31,船穂地区,47,男性,63 
33202,岡山県,倉敷市,2022-03-31,船穂地区,47,女性,43 
33202,岡山県,倉敷市,2022-03-31,船穂地区,48,男性,49 
33202,岡山県,倉敷市,2022-03-31,船穂地区,48,女性,45 
33202,岡山県,倉敷市,2022-03-31,船穂地区,49,男性,55 
33202,岡山県,倉敷市,2022-03-31,船穂地区,49,女性,49 
33202,岡山県,倉敷市,2022-03-31,船穂地区,50,男性,50 
33202,岡山県,倉敷市,2022-03-31,船穂地区,50,女性,50 
33202,岡山県,倉敷市,2022-03-31,船穂地区,51,男性,58 
33202,岡山県,倉敷市,2022-03-31,船穂地区,51,女性,56 
33202,岡山県,倉敷市,2022-03-31,船穂地区,52,男性,45 
33202,岡山県,倉敷市,2022-03-31,船穂地区,52,女性,39 
33202,岡山県,倉敷市,2022-03-31,船穂地区,53,男性,46 
33202,岡山県,倉敷市,2022-03-31,船穂地区,53,女性,46 
33202,岡山県,倉敷市,2022-03-31,船穂地区,54,男性,43 
33202,岡山県,倉敷市,2022-03-31,船穂地区,54,女性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,55,男性,36 
33202,岡山県,倉敷市,2022-03-31,船穂地区,55,女性,51 
33202,岡山県,倉敷市,2022-03-31,船穂地区,56,男性,37 
33202,岡山県,倉敷市,2022-03-31,船穂地区,56,女性,41 
33202,岡山県,倉敷市,2022-03-31,船穂地区,57,男性,59 
33202,岡山県,倉敷市,2022-03-31,船穂地区,57,女性,45 
33202,岡山県,倉敷市,2022-03-31,船穂地区,58,男性,40 
33202,岡山県,倉敷市,2022-03-31,船穂地区,58,女性,43 
33202,岡山県,倉敷市,2022-03-31,船穂地区,59,男性,42 
33202,岡山県,倉敷市,2022-03-31,船穂地区,59,女性,50 
33202,岡山県,倉敷市,2022-03-31,船穂地区,60,男性,46 
33202,岡山県,倉敷市,2022-03-31,船穂地区,60,女性,41 
33202,岡山県,倉敷市,2022-03-31,船穂地区,61,男性,29 
33202,岡山県,倉敷市,2022-03-31,船穂地区,61,女性,49 
33202,岡山県,倉敷市,2022-03-31,船穂地区,62,男性,37 
33202,岡山県,倉敷市,2022-03-31,船穂地区,62,女性,46 
33202,岡山県,倉敷市,2022-03-31,船穂地区,63,男性,51 
33202,岡山県,倉敷市,2022-03-31,船穂地区,63,女性,42 
33202,岡山県,倉敷市,2022-03-31,船穂地区,64,男性,35 
33202,岡山県,倉敷市,2022-03-31,船穂地区,64,女性,49 
33202,岡山県,倉敷市,2022-03-31,船穂地区,65,男性,37 
33202,岡山県,倉敷市,2022-03-31,船穂地区,65,女性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,66,男性,41 
33202,岡山県,倉敷市,2022-03-31,船穂地区,66,女性,49 
33202,岡山県,倉敷市,2022-03-31,船穂地区,67,男性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,67,女性,50 
33202,岡山県,倉敷市,2022-03-31,船穂地区,68,男性,43 
33202,岡山県,倉敷市,2022-03-31,船穂地区,68,女性,57 
33202,岡山県,倉敷市,2022-03-31,船穂地区,69,男性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,69,女性,44 
33202,岡山県,倉敷市,2022-03-31,船穂地区,70,男性,62 
33202,岡山県,倉敷市,2022-03-31,船穂地区,70,女性,56 
33202,岡山県,倉敷市,2022-03-31,船穂地区,71,男性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,71,女性,64 
33202,岡山県,倉敷市,2022-03-31,船穂地区,72,男性,37 
33202,岡山県,倉敷市,2022-03-31,船穂地区,72,女性,54 
33202,岡山県,倉敷市,2022-03-31,船穂地区,73,男性,75 
33202,岡山県,倉敷市,2022-03-31,船穂地区,73,女性,74 
33202,岡山県,倉敷市,2022-03-31,船穂地区,74,男性,54 
33202,岡山県,倉敷市,2022-03-31,船穂地区,74,女性,62 
33202,岡山県,倉敷市,2022-03-31,船穂地区,75,男性,50 
33202,岡山県,倉敷市,2022-03-31,船穂地区,75,女性,50 
33202,岡山県,倉敷市,2022-03-31,船穂地区,76,男性,32 
33202,岡山県,倉敷市,2022-03-31,船穂地区,76,女性,30 
33202,岡山県,倉敷市,2022-03-31,船穂地区,77,男性,52 
33202,岡山県,倉敷市,2022-03-31,船穂地区,77,女性,71 
33202,岡山県,倉敷市,2022-03-31,船穂地区,78,男性,50 
33202,岡山県,倉敷市,2022-03-31,船穂地区,78,女性,58 
33202,岡山県,倉敷市,2022-03-31,船穂地区,79,男性,30 
33202,岡山県,倉敷市,2022-03-31,船穂地区,79,女性,46 
33202,岡山県,倉敷市,2022-03-31,船穂地区,80,男性,43 
33202,岡山県,倉敷市,2022-03-31,船穂地区,80,女性,41 
33202,岡山県,倉敷市,2022-03-31,船穂地区,81,男性,26 
33202,岡山県,倉敷市,2022-03-31,船穂地区,81,女性,45 
33202,岡山県,倉敷市,2022-03-31,船穂地区,82,男性,23 
33202,岡山県,倉敷市,2022-03-31,船穂地区,82,女性,43 
33202,岡山県,倉敷市,2022-03-31,船穂地区,83,男性,23 
33202,岡山県,倉敷市,2022-03-31,船穂地区,83,女性,32 
33202,岡山県,倉敷市,2022-03-31,船穂地区,84,男性,31 
33202,岡山県,倉敷市,2022-03-31,船穂地区,84,女性,37 
33202,岡山県,倉敷市,2022-03-31,船穂地区,85,男性,33 
33202,岡山県,倉敷市,2022-03-31,船穂地区,85,女性,38 
33202,岡山県,倉敷市,2022-03-31,船穂地区,86,男性,22 
33202,岡山県,倉敷市,2022-03-31,船穂地区,86,女性,39 
33202,岡山県,倉敷市,2022-03-31,船穂地区,87,男性,21 
33202,岡山県,倉敷市,2022-03-31,船穂地区,87,女性,25 
33202,岡山県,倉敷市,2022-03-31,船穂地区,88,男性,17 
33202,岡山県,倉敷市,2022-03-31,船穂地区,88,女性,27 
33202,岡山県,倉敷市,2022-03-31,船穂地区,89,男性,28 
33202,岡山県,倉敷市,2022-03-31,船穂地区,89,女性,34 
33202,岡山県,倉敷市,2022-03-31,船穂地区,90,男性,7 
33202,岡山県,倉敷市,2022-03-31,船穂地区,90,女性,25 
33202,岡山県,倉敷市,2022-03-31,船穂地区,91,男性,11 
33202,岡山県,倉敷市,2022-03-31,船穂地区,91,女性,30 
33202,岡山県,倉敷市,2022-03-31,船穂地区,92,男性,3 
33202,岡山県,倉敷市,2022-03-31,船穂地区,92,女性,18 
33202,岡山県,倉敷市,2022-03-31,船穂地区,93,男性,5 
33202,岡山県,倉敷市,2022-03-31,船穂地区,93,女性,17 
33202,岡山県,倉敷市,2022-03-31,船穂地区,94,男性,7 
33202,岡山県,倉敷市,2022-03-31,船穂地区,94,女性,10 
33202,岡山県,倉敷市,2022-03-31,船穂地区,95,男性,3 
33202,岡山県,倉敷市,2022-03-31,船穂地区,95,女性,17 
33202,岡山県,倉敷市,2022-03-31,船穂地区,96,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,96,女性,9 
33202,岡山県,倉敷市,2022-03-31,船穂地区,97,男性,1 
33202,岡山県,倉敷市,2022-03-31,船穂地区,97,女性,5 
33202,岡山県,倉敷市,2022-03-31,船穂地区,98,男性,1 
33202,岡山県,倉敷市,2022-03-31,船穂地区,98,女性,3 
33202,岡山県,倉敷市,2022-03-31,船穂地区,99,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,99,女性,3 
33202,岡山県,倉敷市,2022-03-31,船穂地区,100,男性,1 
33202,岡山県,倉敷市,2022-03-31,船穂地区,100,女性,1 
33202,岡山県,倉敷市,2022-03-31,船穂地区,101,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,101,女性,2 
33202,岡山県,倉敷市,2022-03-31,船穂地区,102,男性,1 
33202,岡山県,倉敷市,2022-03-31,船穂地区,102,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,103,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,103,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,104,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,104,女性,2 
33202,岡山県,倉敷市,2022-03-31,船穂地区,105,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,105,女性,1 
33202,岡山県,倉敷市,2022-03-31,船穂地区,106,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,106,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,107,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,107,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,108,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,108,女性,1 
33202,岡山県,倉敷市,2022-03-31,船穂地区,109,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,109,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,110,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,110,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,111,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,111,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,112,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,112,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,113,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,113,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,114,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,114,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,115,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,115,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,116,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,116,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,117,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,117,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,118,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,118,女性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,119,男性,0 
33202,岡山県,倉敷市,2022-03-31,船穂地区,119,女性,0 
33202,岡山県,倉敷市,2022-03-31,児島地区,0,男性,173 
33202,岡山県,倉敷市,2022-03-31,児島地区,0,女性,176 
33202,岡山県,倉敷市,2022-03-31,児島地区,1,男性,197 
33202,岡山県,倉敷市,2022-03-31,児島地区,1,女性,174 
33202,岡山県,倉敷市,2022-03-31,児島地区,2,男性,189 
33202,岡山県,倉敷市,2022-03-31,児島地区,2,女性,209 
33202,岡山県,倉敷市,2022-03-31,児島地区,3,男性,224 
33202,岡山県,倉敷市,2022-03-31,児島地区,3,女性,209 
33202,岡山県,倉敷市,2022-03-31,児島地区,4,男性,209 
33202,岡山県,倉敷市,2022-03-31,児島地区,4,女性,223 
33202,岡山県,倉敷市,2022-03-31,児島地区,5,男性,229 
33202,岡山県,倉敷市,2022-03-31,児島地区,5,女性,214 
33202,岡山県,倉敷市,2022-03-31,児島地区,6,男性,264 
33202,岡山県,倉敷市,2022-03-31,児島地区,6,女性,238 
33202,岡山県,倉敷市,2022-03-31,児島地区,7,男性,251 
33202,岡山県,倉敷市,2022-03-31,児島地区,7,女性,225 
33202,岡山県,倉敷市,2022-03-31,児島地区,8,男性,277 
33202,岡山県,倉敷市,2022-03-31,児島地区,8,女性,239 
33202,岡山県,倉敷市,2022-03-31,児島地区,9,男性,238 
33202,岡山県,倉敷市,2022-03-31,児島地区,9,女性,252 
33202,岡山県,倉敷市,2022-03-31,児島地区,10,男性,283 
33202,岡山県,倉敷市,2022-03-31,児島地区,10,女性,246 
33202,岡山県,倉敷市,2022-03-31,児島地区,11,男性,294 
33202,岡山県,倉敷市,2022-03-31,児島地区,11,女性,250 
33202,岡山県,倉敷市,2022-03-31,児島地区,12,男性,273 
33202,岡山県,倉敷市,2022-03-31,児島地区,12,女性,255 
33202,岡山県,倉敷市,2022-03-31,児島地区,13,男性,278 
33202,岡山県,倉敷市,2022-03-31,児島地区,13,女性,248 
33202,岡山県,倉敷市,2022-03-31,児島地区,14,男性,326 
33202,岡山県,倉敷市,2022-03-31,児島地区,14,女性,258 
33202,岡山県,倉敷市,2022-03-31,児島地区,15,男性,312 
33202,岡山県,倉敷市,2022-03-31,児島地区,15,女性,265 
33202,岡山県,倉敷市,2022-03-31,児島地区,16,男性,292 
33202,岡山県,倉敷市,2022-03-31,児島地区,16,女性,258 
33202,岡山県,倉敷市,2022-03-31,児島地区,17,男性,314 
33202,岡山県,倉敷市,2022-03-31,児島地区,17,女性,280 
33202,岡山県,倉敷市,2022-03-31,児島地区,18,男性,341 
33202,岡山県,倉敷市,2022-03-31,児島地区,18,女性,272 
33202,岡山県,倉敷市,2022-03-31,児島地区,19,男性,301 
33202,岡山県,倉敷市,2022-03-31,児島地区,19,女性,304 
33202,岡山県,倉敷市,2022-03-31,児島地区,20,男性,301 
33202,岡山県,倉敷市,2022-03-31,児島地区,20,女性,320 
33202,岡山県,倉敷市,2022-03-31,児島地区,21,男性,329 
33202,岡山県,倉敷市,2022-03-31,児島地区,21,女性,328 
33202,岡山県,倉敷市,2022-03-31,児島地区,22,男性,321 
33202,岡山県,倉敷市,2022-03-31,児島地区,22,女性,302 
33202,岡山県,倉敷市,2022-03-31,児島地区,23,男性,326 
33202,岡山県,倉敷市,2022-03-31,児島地区,23,女性,291 
33202,岡山県,倉敷市,2022-03-31,児島地区,24,男性,334 
33202,岡山県,倉敷市,2022-03-31,児島地区,24,女性,306 
33202,岡山県,倉敷市,2022-03-31,児島地区,25,男性,313 
33202,岡山県,倉敷市,2022-03-31,児島地区,25,女性,340 
33202,岡山県,倉敷市,2022-03-31,児島地区,26,男性,311 
33202,岡山県,倉敷市,2022-03-31,児島地区,26,女性,269 
33202,岡山県,倉敷市,2022-03-31,児島地区,27,男性,337 
33202,岡山県,倉敷市,2022-03-31,児島地区,27,女性,269 
33202,岡山県,倉敷市,2022-03-31,児島地区,28,男性,273 
33202,岡山県,倉敷市,2022-03-31,児島地区,28,女性,240 
33202,岡山県,倉敷市,2022-03-31,児島地区,29,男性,291 
33202,岡山県,倉敷市,2022-03-31,児島地区,29,女性,262 
33202,岡山県,倉敷市,2022-03-31,児島地区,30,男性,313 
33202,岡山県,倉敷市,2022-03-31,児島地区,30,女性,280 
33202,岡山県,倉敷市,2022-03-31,児島地区,31,男性,282 
33202,岡山県,倉敷市,2022-03-31,児島地区,31,女性,255 
33202,岡山県,倉敷市,2022-03-31,児島地区,32,男性,296 
33202,岡山県,倉敷市,2022-03-31,児島地区,32,女性,262 
33202,岡山県,倉敷市,2022-03-31,児島地区,33,男性,289 
33202,岡山県,倉敷市,2022-03-31,児島地区,33,女性,300 
33202,岡山県,倉敷市,2022-03-31,児島地区,34,男性,320 
33202,岡山県,倉敷市,2022-03-31,児島地区,34,女性,293 
33202,岡山県,倉敷市,2022-03-31,児島地区,35,男性,316 
33202,岡山県,倉敷市,2022-03-31,児島地区,35,女性,306 
33202,岡山県,倉敷市,2022-03-31,児島地区,36,男性,332 
33202,岡山県,倉敷市,2022-03-31,児島地区,36,女性,327 
33202,岡山県,倉敷市,2022-03-31,児島地区,37,男性,350 
33202,岡山県,倉敷市,2022-03-31,児島地区,37,女性,330 
33202,岡山県,倉敷市,2022-03-31,児島地区,38,男性,326 
33202,岡山県,倉敷市,2022-03-31,児島地区,38,女性,324 
33202,岡山県,倉敷市,2022-03-31,児島地区,39,男性,340 
33202,岡山県,倉敷市,2022-03-31,児島地区,39,女性,362 
33202,岡山県,倉敷市,2022-03-31,児島地区,40,男性,332 
33202,岡山県,倉敷市,2022-03-31,児島地区,40,女性,336 
33202,岡山県,倉敷市,2022-03-31,児島地区,41,男性,377 
33202,岡山県,倉敷市,2022-03-31,児島地区,41,女性,320 
33202,岡山県,倉敷市,2022-03-31,児島地区,42,男性,345 
33202,岡山県,倉敷市,2022-03-31,児島地区,42,女性,351 
33202,岡山県,倉敷市,2022-03-31,児島地区,43,男性,376 
33202,岡山県,倉敷市,2022-03-31,児島地区,43,女性,374 
33202,岡山県,倉敷市,2022-03-31,児島地区,44,男性,423 
33202,岡山県,倉敷市,2022-03-31,児島地区,44,女性,406 
33202,岡山県,倉敷市,2022-03-31,児島地区,45,男性,443 
33202,岡山県,倉敷市,2022-03-31,児島地区,45,女性,440 
33202,岡山県,倉敷市,2022-03-31,児島地区,46,男性,455 
33202,岡山県,倉敷市,2022-03-31,児島地区,46,女性,513 
33202,岡山県,倉敷市,2022-03-31,児島地区,47,男性,547 
33202,岡山県,倉敷市,2022-03-31,児島地区,47,女性,520 
33202,岡山県,倉敷市,2022-03-31,児島地区,48,男性,576 
33202,岡山県,倉敷市,2022-03-31,児島地区,48,女性,520 
33202,岡山県,倉敷市,2022-03-31,児島地区,49,男性,550 
33202,岡山県,倉敷市,2022-03-31,児島地区,49,女性,506 
33202,岡山県,倉敷市,2022-03-31,児島地区,50,男性,525 
33202,岡山県,倉敷市,2022-03-31,児島地区,50,女性,541 
33202,岡山県,倉敷市,2022-03-31,児島地区,51,男性,515 
33202,岡山県,倉敷市,2022-03-31,児島地区,51,女性,507 
33202,岡山県,倉敷市,2022-03-31,児島地区,52,男性,514 
33202,岡山県,倉敷市,2022-03-31,児島地区,52,女性,439 
33202,岡山県,倉敷市,2022-03-31,児島地区,53,男性,476 
33202,岡山県,倉敷市,2022-03-31,児島地区,53,女性,477 
33202,岡山県,倉敷市,2022-03-31,児島地区,54,男性,462 
33202,岡山県,倉敷市,2022-03-31,児島地区,54,女性,490 
33202,岡山県,倉敷市,2022-03-31,児島地区,55,男性,366 
33202,岡山県,倉敷市,2022-03-31,児島地区,55,女性,379 
33202,岡山県,倉敷市,2022-03-31,児島地区,56,男性,373 
33202,岡山県,倉敷市,2022-03-31,児島地区,56,女性,381 
33202,岡山県,倉敷市,2022-03-31,児島地区,57,男性,464 
33202,岡山県,倉敷市,2022-03-31,児島地区,57,女性,451 
33202,岡山県,倉敷市,2022-03-31,児島地区,58,男性,382 
33202,岡山県,倉敷市,2022-03-31,児島地区,58,女性,413 
33202,岡山県,倉敷市,2022-03-31,児島地区,59,男性,366 
33202,岡山県,倉敷市,2022-03-31,児島地区,59,女性,404 
33202,岡山県,倉敷市,2022-03-31,児島地区,60,男性,364 
33202,岡山県,倉敷市,2022-03-31,児島地区,60,女性,401 
33202,岡山県,倉敷市,2022-03-31,児島地区,61,男性,354 
33202,岡山県,倉敷市,2022-03-31,児島地区,61,女性,365 
33202,岡山県,倉敷市,2022-03-31,児島地区,62,男性,377 
33202,岡山県,倉敷市,2022-03-31,児島地区,62,女性,387 
33202,岡山県,倉敷市,2022-03-31,児島地区,63,男性,399 
33202,岡山県,倉敷市,2022-03-31,児島地区,63,女性,388 
33202,岡山県,倉敷市,2022-03-31,児島地区,64,男性,347 
33202,岡山県,倉敷市,2022-03-31,児島地区,64,女性,386 
33202,岡山県,倉敷市,2022-03-31,児島地区,65,男性,380 
33202,岡山県,倉敷市,2022-03-31,児島地区,65,女性,400 
33202,岡山県,倉敷市,2022-03-31,児島地区,66,男性,404 
33202,岡山県,倉敷市,2022-03-31,児島地区,66,女性,388 
33202,岡山県,倉敷市,2022-03-31,児島地区,67,男性,365 
33202,岡山県,倉敷市,2022-03-31,児島地区,67,女性,425 
33202,岡山県,倉敷市,2022-03-31,児島地区,68,男性,419 
33202,岡山県,倉敷市,2022-03-31,児島地区,68,女性,469 
33202,岡山県,倉敷市,2022-03-31,児島地区,69,男性,425 
33202,岡山県,倉敷市,2022-03-31,児島地区,69,女性,464 
33202,岡山県,倉敷市,2022-03-31,児島地区,70,男性,462 
33202,岡山県,倉敷市,2022-03-31,児島地区,70,女性,492 
33202,岡山県,倉敷市,2022-03-31,児島地区,71,男性,552 
33202,岡山県,倉敷市,2022-03-31,児島地区,71,女性,615 
33202,岡山県,倉敷市,2022-03-31,児島地区,72,男性,541 
33202,岡山県,倉敷市,2022-03-31,児島地区,72,女性,711 
33202,岡山県,倉敷市,2022-03-31,児島地区,73,男性,643 
33202,岡山県,倉敷市,2022-03-31,児島地区,73,女性,739 
33202,岡山県,倉敷市,2022-03-31,児島地区,74,男性,637 
33202,岡山県,倉敷市,2022-03-31,児島地区,74,女性,748 
33202,岡山県,倉敷市,2022-03-31,児島地区,75,男性,520 
33202,岡山県,倉敷市,2022-03-31,児島地区,75,女性,585 
33202,岡山県,倉敷市,2022-03-31,児島地区,76,男性,349 
33202,岡山県,倉敷市,2022-03-31,児島地区,76,女性,354 
33202,岡山県,倉敷市,2022-03-31,児島地区,77,男性,400 
33202,岡山県,倉敷市,2022-03-31,児島地区,77,女性,517 
33202,岡山県,倉敷市,2022-03-31,児島地区,78,男性,427 
33202,岡山県,倉敷市,2022-03-31,児島地区,78,女性,481 
33202,岡山県,倉敷市,2022-03-31,児島地区,79,男性,379 
33202,岡山県,倉敷市,2022-03-31,児島地区,79,女性,519 
33202,岡山県,倉敷市,2022-03-31,児島地区,80,男性,414 
33202,岡山県,倉敷市,2022-03-31,児島地区,80,女性,546 
33202,岡山県,倉敷市,2022-03-31,児島地区,81,男性,329 
