﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成29年4月末,20170430,玉島支所,30950,32843,63793,177,236,413,31127,33079,64206
33202,岡山県倉敷市,平成29年5月末,20170531,玉島支所,30941,32841,63782,177,236,413,31118,33077,64195
33202,岡山県倉敷市,平成29年6月末,20170630,玉島支所,30929,32809,63738,176,250,426,31105,33059,64164
33202,岡山県倉敷市,平成29年7月末,20170731,玉島支所,30940,32807,63747,178,250,428,31118,33057,64175
33202,岡山県倉敷市,平成29年8月末,20170831,玉島支所,30933,32816,63749,184,251,435,31117,33067,64184
33202,岡山県倉敷市,平成29年9月末,20170930,玉島支所,30933,32825,63758,173,253,426,31106,33078,64184
33202,岡山県倉敷市,平成29年10月末,20171031,玉島支所,30919,32783,63702,171,253,424,31090,33036,64126
33202,岡山県倉敷市,平成29年11月末,20171130,玉島支所,30898,32766,63664,178,248,426,31076,33014,64090
33202,岡山県倉敷市,平成29年12月末,20171231,玉島支所,30878,32748,63626,178,250,428,31056,32998,64054
33202,岡山県倉敷市,平成30年1月末,20180131,玉島支所,30841,32680,63521,173,251,424,31014,32931,63945
33202,岡山県倉敷市,平成30年2月末,20180228,玉島支所,30810,32636,63446,174,250,424,30984,32886,63870
33202,岡山県倉敷市,平成30年3月末,20180331,玉島支所,30754,32564,63318,176,250,426,30930,32814,63744
