﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20190501,AABB0002,844
33202,岡山県倉敷市,20190501,AABB0003,710
33202,岡山県倉敷市,20190501,AABB0004,1425
33202,岡山県倉敷市,20190501,AABB0005,1943
33202,岡山県倉敷市,20190501,AABB0006,323
33202,岡山県倉敷市,20190501,AABB0007,1335
33202,岡山県倉敷市,20190501,AABB0008,118
33202,岡山県倉敷市,20190502,AABB0002,0
33202,岡山県倉敷市,20190502,AABB0003,870
33202,岡山県倉敷市,20190502,AABB0004,1484
33202,岡山県倉敷市,20190502,AABB0005,1987
33202,岡山県倉敷市,20190502,AABB0006,283
33202,岡山県倉敷市,20190502,AABB0007,0
33202,岡山県倉敷市,20190502,AABB0008,128
33202,岡山県倉敷市,20190503,AABB0002,0
33202,岡山県倉敷市,20190503,AABB0003,1021
33202,岡山県倉敷市,20190503,AABB0004,1483
33202,岡山県倉敷市,20190503,AABB0005,1906
33202,岡山県倉敷市,20190503,AABB0006,324
33202,岡山県倉敷市,20190503,AABB0007,0
33202,岡山県倉敷市,20190503,AABB0008,189
33202,岡山県倉敷市,20190504,AABB0002,1414
33202,岡山県倉敷市,20190504,AABB0003,715
33202,岡山県倉敷市,20190504,AABB0004,1345
33202,岡山県倉敷市,20190504,AABB0005,1617
33202,岡山県倉敷市,20190504,AABB0006,440
33202,岡山県倉敷市,20190504,AABB0007,3122
33202,岡山県倉敷市,20190504,AABB0008,143
33202,岡山県倉敷市,20190505,AABB0002,1053
33202,岡山県倉敷市,20190505,AABB0003,639
33202,岡山県倉敷市,20190505,AABB0004,1239
33202,岡山県倉敷市,20190505,AABB0005,1518
33202,岡山県倉敷市,20190505,AABB0006,194
33202,岡山県倉敷市,20190505,AABB0007,2931
33202,岡山県倉敷市,20190505,AABB0008,200
33202,岡山県倉敷市,20190506,AABB0002,713
33202,岡山県倉敷市,20190506,AABB0003,232
33202,岡山県倉敷市,20190506,AABB0004,546
33202,岡山県倉敷市,20190506,AABB0005,1035
33202,岡山県倉敷市,20190506,AABB0006,286
33202,岡山県倉敷市,20190506,AABB0007,1616
33202,岡山県倉敷市,20190506,AABB0008,168
33202,岡山県倉敷市,20190507,AABB0002,521
33202,岡山県倉敷市,20190507,AABB0003,289
33202,岡山県倉敷市,20190507,AABB0004,451
33202,岡山県倉敷市,20190507,AABB0005,419
33202,岡山県倉敷市,20190507,AABB0006,115
33202,岡山県倉敷市,20190507,AABB0007,1078
33202,岡山県倉敷市,20190507,AABB0008,0
33202,岡山県倉敷市,20190508,AABB0002,604
33202,岡山県倉敷市,20190508,AABB0003,205
33202,岡山県倉敷市,20190508,AABB0004,345
33202,岡山県倉敷市,20190508,AABB0005,385
33202,岡山県倉敷市,20190508,AABB0006,162
33202,岡山県倉敷市,20190508,AABB0007,1125
33202,岡山県倉敷市,20190508,AABB0008,91
33202,岡山県倉敷市,20190509,AABB0002,532
33202,岡山県倉敷市,20190509,AABB0003,269
33202,岡山県倉敷市,20190509,AABB0004,297
33202,岡山県倉敷市,20190509,AABB0005,449
33202,岡山県倉敷市,20190509,AABB0006,167
33202,岡山県倉敷市,20190509,AABB0007,1083
33202,岡山県倉敷市,20190509,AABB0008,89
33202,岡山県倉敷市,20190510,AABB0002,642
33202,岡山県倉敷市,20190510,AABB0003,265
33202,岡山県倉敷市,20190510,AABB0004,555
33202,岡山県倉敷市,20190510,AABB0005,426
33202,岡山県倉敷市,20190510,AABB0006,223
33202,岡山県倉敷市,20190510,AABB0007,1320
33202,岡山県倉敷市,20190510,AABB0008,179
33202,岡山県倉敷市,20190511,AABB0002,800
33202,岡山県倉敷市,20190511,AABB0003,336
33202,岡山県倉敷市,20190511,AABB0004,595
33202,岡山県倉敷市,20190511,AABB0005,650
33202,岡山県倉敷市,20190511,AABB0006,173
33202,岡山県倉敷市,20190511,AABB0007,1941
33202,岡山県倉敷市,20190511,AABB0008,114
33202,岡山県倉敷市,20190512,AABB0002,740
33202,岡山県倉敷市,20190512,AABB0003,473
33202,岡山県倉敷市,20190512,AABB0004,661
33202,岡山県倉敷市,20190512,AABB0005,1136
33202,岡山県倉敷市,20190512,AABB0006,374
33202,岡山県倉敷市,20190512,AABB0007,1857
33202,岡山県倉敷市,20190512,AABB0008,178
33202,岡山県倉敷市,20190513,AABB0002,270
33202,岡山県倉敷市,20190513,AABB0003,19
33202,岡山県倉敷市,20190513,AABB0004,366
33202,岡山県倉敷市,20190513,AABB0005,473
33202,岡山県倉敷市,20190513,AABB0006,190
33202,岡山県倉敷市,20190513,AABB0007,1210
33202,岡山県倉敷市,20190513,AABB0008,0
33202,岡山県倉敷市,20190514,AABB0002,610
33202,岡山県倉敷市,20190514,AABB0003,275
33202,岡山県倉敷市,20190514,AABB0004,374
33202,岡山県倉敷市,20190514,AABB0005,393
33202,岡山県倉敷市,20190514,AABB0006,164
33202,岡山県倉敷市,20190514,AABB0007,1357
33202,岡山県倉敷市,20190514,AABB0008,0
33202,岡山県倉敷市,20190515,AABB0002,626
33202,岡山県倉敷市,20190515,AABB0003,282
33202,岡山県倉敷市,20190515,AABB0004,438
33202,岡山県倉敷市,20190515,AABB0005,443
33202,岡山県倉敷市,20190515,AABB0006,136
33202,岡山県倉敷市,20190515,AABB0007,1312
33202,岡山県倉敷市,20190515,AABB0008,132
33202,岡山県倉敷市,20190516,AABB0002,574
33202,岡山県倉敷市,20190516,AABB0003,267
33202,岡山県倉敷市,20190516,AABB0004,378
33202,岡山県倉敷市,20190516,AABB0005,485
