﻿地区,駐車場名,所在地,緯度,経度,収容駐車台数（台）,時間貸し駐車台数（台）,障がい者用駐車台数（台）,電話番号,営業時間（開始時刻）,営業時間（終了）,無料（分）,基本料金（円/60分）,基本料金（円/30分）,最大料金
玉島地区,倉敷市玉島中央第2駐車場,岡山県倉敷市玉島中央町1-18,34.54218,133.670712,,14,,,0:00,0:00,,100,,24時間毎520円
玉島地区,倉敷市新倉敷駅北交通広場自家用車整理場,岡山県倉敷市玉島爪崎460-1,34.565683,133.678373,,12,1,,0:00,0:00,20,100,,
水島地区,倉敷市水島八間川第4駐車場,岡山県倉敷市水島北幸町及び水島西栄町地内の八間川上,34.539704,133.742167,,2,,,0:00,0:00,,100,,
水島地区,倉敷市水島八間川第1駐車場,岡山県倉敷市水島高砂町及び水島西千鳥町地内の八間川上,34.531381,133.738531,,2,,,0:00,0:00,,100,,
茶屋町地区,倉敷市茶屋町駅前広場自家用車整理場,岡山県倉敷市茶屋町233-28,34.57732,133.825577,,11,,,0:00,0:00,20,100,,
倉敷地区,倉敷市市営駅前駐車場,岡山県倉敷市阿知1-7-2-108,34.600651,133.765604,,231,10,(086)422-2249,0:00,0:00,,,100,12時間毎830円
水島地区,倉敷市水島八間川第5駐車場,岡山県倉敷市水島南春日町及び水島西弥生町地内の八間川上,34.542512,133.743567,,3,,,0:00,0:00,,100,,
児島地区,倉敷市児島駅前広場自家用車整理場,岡山県倉敷市児島駅前1-6,34.463345,133.80682,,12,2,,0:00,0:00,20,100,,
水島地区,倉敷市水島八間川第3駐車場,岡山県倉敷市水島南幸町及び水島西栄町地内の八間川上,34.537186,133.740993,,4,,,0:00,0:00,,100,,
水島地区,倉敷市水島八間川第2駐車場,岡山県倉敷市水島青葉町及び水島西常盤町地内の八間川上,34.534813,133.739982,,14,,,0:00,0:00,,100,,8時～18時520円
水島地区,倉敷市水島東栄町駐車場,岡山県倉敷市水島東栄町7-1,34.53768717,133.7434696,,89,1,(086)446-0202,0:00,0:00,,100,,8時～20時520円
庄地区,倉敷市中庄駅北広場自家用車整理場,岡山県倉敷市鳥羽8-8,34.626896,133.808104,,15,1,,0:00,0:00,20,100,,
倉敷地区,倉敷市倉敷駅北広場自家用車整理場,岡山県倉敷市寿町13-2,34.602938,133.765616,,11,1,,0:00,0:00,20,,100,
倉敷地区,倉敷市阿知3丁目駐車場,岡山県倉敷市阿知3-12-44,34.59878854,133.7664139,,30,,,0:00,0:00,,100,,8時～18時520円
倉敷地区,倉敷市芸文館地下駐車場,岡山県倉敷市中央町1-18-1,34.593551,133.770054,,177,4,(086)434-3020,7:00,23:00,,,100,8時～20時830円　20時～8時520円
倉敷地区,倉敷市中央駐車場,岡山県倉敷市中央町2-6-1,34.595082,133.769049,,175,4,(086)425-8040,0:00,0:00,,,100,8時～20時830円　20時～8時520円
倉敷地区,倉敷市中央駐車場（地下）,岡山県倉敷市中央町2-6-1,34.595082,133.769049,,,,(086)425-8040,7:00,23:00,,,100,8時～20時830円　20時～8時520円
倉敷地区,倉敷市市営駅東駐車場,岡山県倉敷市阿知1-6-15,34.602386,133.76737,,141,3,(086)421-5779,0:00,0:00,,,100,12時間毎830円
倉敷地区,倉敷市市営あちてらす倉敷駐車場,岡山県倉敷市阿知3-13-1,34.598647,133.767244,,193,3,(086)697-6106,0:00,0:00,,,100,12時間毎830円
倉敷地区,倉敷市民会館駐車場,岡山県倉敷市本町17-1,34.595994,133.776118,,148,8,,7:00,22:00,,,100,8時～20時830円　20時～8時520円
