﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20180501,AABB0002,778
33202,岡山県倉敷市,20180501,AABB0003,407
33202,岡山県倉敷市,20180501,AABB0004,524
33202,岡山県倉敷市,20180501,AABB0005,1956
33202,岡山県倉敷市,20180501,AABB0006,351
33202,岡山県倉敷市,20180501,AABB0007,2106
33202,岡山県倉敷市,20180501,AABB0008,1
33202,岡山県倉敷市,20180502,AABB0002,32
33202,岡山県倉敷市,20180502,AABB0003,476
33202,岡山県倉敷市,20180502,AABB0004,436
33202,岡山県倉敷市,20180502,AABB0005,948
33202,岡山県倉敷市,20180502,AABB0006,179
33202,岡山県倉敷市,20180502,AABB0007,1780
33202,岡山県倉敷市,20180502,AABB0008,345
33202,岡山県倉敷市,20180503,AABB0002,711
33202,岡山県倉敷市,20180503,AABB0003,630
33202,岡山県倉敷市,20180503,AABB0004,1140
33202,岡山県倉敷市,20180503,AABB0005,2437
33202,岡山県倉敷市,20180503,AABB0006,321
33202,岡山県倉敷市,20180503,AABB0007,2514
33202,岡山県倉敷市,20180503,AABB0008,88
33202,岡山県倉敷市,20180504,AABB0002,75
33202,岡山県倉敷市,20180504,AABB0003,642
33202,岡山県倉敷市,20180504,AABB0004,1292
33202,岡山県倉敷市,20180504,AABB0005,2465
33202,岡山県倉敷市,20180504,AABB0006,394
33202,岡山県倉敷市,20180504,AABB0007,2280
33202,岡山県倉敷市,20180504,AABB0008,122
33202,岡山県倉敷市,20180505,AABB0002,580
33202,岡山県倉敷市,20180505,AABB0003,653
33202,岡山県倉敷市,20180505,AABB0004,1313
33202,岡山県倉敷市,20180505,AABB0005,1878
33202,岡山県倉敷市,20180505,AABB0006,341
33202,岡山県倉敷市,20180505,AABB0007,2267
33202,岡山県倉敷市,20180505,AABB0008,49
33202,岡山県倉敷市,20180506,AABB0002,20
33202,岡山県倉敷市,20180506,AABB0003,351
33202,岡山県倉敷市,20180506,AABB0004,681
33202,岡山県倉敷市,20180506,AABB0005,1421
33202,岡山県倉敷市,20180506,AABB0006,295
33202,岡山県倉敷市,20180506,AABB0007,1866
33202,岡山県倉敷市,20180506,AABB0008,101
33202,岡山県倉敷市,20180507,AABB0002,10
33202,岡山県倉敷市,20180507,AABB0003,8
33202,岡山県倉敷市,20180507,AABB0004,173
33202,岡山県倉敷市,20180507,AABB0005,298
33202,岡山県倉敷市,20180507,AABB0006,358
33202,岡山県倉敷市,20180507,AABB0007,682
33202,岡山県倉敷市,20180507,AABB0008,12
33202,岡山県倉敷市,20180508,AABB0002,120
33202,岡山県倉敷市,20180508,AABB0003,210
33202,岡山県倉敷市,20180508,AABB0004,322
33202,岡山県倉敷市,20180508,AABB0005,410
33202,岡山県倉敷市,20180508,AABB0006,166
33202,岡山県倉敷市,20180508,AABB0007,887
33202,岡山県倉敷市,20180509,AABB0002,513
33202,岡山県倉敷市,20180509,AABB0003,238
33202,岡山県倉敷市,20180509,AABB0004,509
33202,岡山県倉敷市,20180509,AABB0005,413
33202,岡山県倉敷市,20180509,AABB0006,205
33202,岡山県倉敷市,20180509,AABB0007,1060
33202,岡山県倉敷市,20180509,AABB0008,76
33202,岡山県倉敷市,20180510,AABB0002,784
33202,岡山県倉敷市,20180510,AABB0003,310
33202,岡山県倉敷市,20180510,AABB0004,511
33202,岡山県倉敷市,20180510,AABB0005,584
33202,岡山県倉敷市,20180510,AABB0006,241
33202,岡山県倉敷市,20180510,AABB0007,1122
33202,岡山県倉敷市,20180510,AABB0008,82
33202,岡山県倉敷市,20180511,AABB0002,636
33202,岡山県倉敷市,20180511,AABB0003,229
33202,岡山県倉敷市,20180511,AABB0004,372
33202,岡山県倉敷市,20180511,AABB0005,619
33202,岡山県倉敷市,20180511,AABB0006,273
33202,岡山県倉敷市,20180511,AABB0007,1369
33202,岡山県倉敷市,20180511,AABB0008,62
33202,岡山県倉敷市,20180512,AABB0002,254
33202,岡山県倉敷市,20180512,AABB0003,404
33202,岡山県倉敷市,20180512,AABB0004,728
33202,岡山県倉敷市,20180512,AABB0005,797
33202,岡山県倉敷市,20180512,AABB0006,372
33202,岡山県倉敷市,20180512,AABB0007,1985
33202,岡山県倉敷市,20180512,AABB0008,36
33202,岡山県倉敷市,20180513,AABB0002,6
33202,岡山県倉敷市,20180513,AABB0003,428
33202,岡山県倉敷市,20180513,AABB0004,288
33202,岡山県倉敷市,20180513,AABB0005,587
33202,岡山県倉敷市,20180513,AABB0006,300
33202,岡山県倉敷市,20180513,AABB0007,1487
33202,岡山県倉敷市,20180513,AABB0008,16
33202,岡山県倉敷市,20180514,AABB0002,55
33202,岡山県倉敷市,20180514,AABB0003,26
33202,岡山県倉敷市,20180514,AABB0004,531
33202,岡山県倉敷市,20180514,AABB0005,703
33202,岡山県倉敷市,20180514,AABB0006,364
33202,岡山県倉敷市,20180514,AABB0007,1163
33202,岡山県倉敷市,20180515,AABB0002,145
33202,岡山県倉敷市,20180515,AABB0003,313
33202,岡山県倉敷市,20180515,AABB0004,482
33202,岡山県倉敷市,20180515,AABB0005,499
33202,岡山県倉敷市,20180515,AABB0006,338
33202,岡山県倉敷市,20180515,AABB0007,1293
33202,岡山県倉敷市,20180516,AABB0002,151
33202,岡山県倉敷市,20180516,AABB0003,323
33202,岡山県倉敷市,20180516,AABB0004,423
33202,岡山県倉敷市,20180516,AABB0005,566
33202,岡山県倉敷市,20180516,AABB0006,147
33202,岡山県倉敷市,20180516,AABB0007,1234
33202,岡山県倉敷市,20180516,AABB0008,254
33202,岡山県倉敷市,20180517,AABB0002,45
33202,岡山県倉敷市,20180517,AABB0003,353
33202,岡山県倉敷市,20180517,AABB0004,454
33202,岡山県倉敷市,20180517,AABB0005,522
33202,岡山県倉敷市,20180517,AABB0006,316
33202,岡山県倉敷市,20180517,AABB0007,1489
33202,岡山県倉敷市,20180517,AABB0008,125
33202,岡山県倉敷市,20180518,AABB0002,30
33202,岡山県倉敷市,20180518,AABB0003,155
33202,岡山県倉敷市,20180518,AABB0004,399
33202,岡山県倉敷市,20180518,AABB0005,551
33202,岡山県倉敷市,20180518,AABB0006,176
33202,岡山県倉敷市,20180518,AABB0007,1209
33202,岡山県倉敷市,20180518,AABB0008,121
33202,岡山県倉敷市,20180519,AABB0002,74
33202,岡山県倉敷市,20180519,AABB0003,511
33202,岡山県倉敷市,20180519,AABB0004,1338
33202,岡山県倉敷市,20180519,AABB0005,866
33202,岡山県倉敷市,20180519,AABB0006,295
33202,岡山県倉敷市,20180519,AABB0007,1956
33202,岡山県倉敷市,20180519,AABB0008,116
33202,岡山県倉敷市,20180520,AABB0002,328
33202,岡山県倉敷市,20180520,AABB0003,500
33202,岡山県倉敷市,20180520,AABB0004,1110
33202,岡山県倉敷市,20180520,AABB0005,987
33202,岡山県倉敷市,20180520,AABB0006,411
33202,岡山県倉敷市,20180520,AABB0007,1826
33202,岡山県倉敷市,20180520,AABB0008,105
33202,岡山県倉敷市,20180521,AABB0002,80
33202,岡山県倉敷市,20180521,AABB0003,24
33202,岡山県倉敷市,20180521,AABB0004,598
33202,岡山県倉敷市,20180521,AABB0005,589
33202,岡山県倉敷市,20180521,AABB0006,308
33202,岡山県倉敷市,20180521,AABB0007,1237
33202,岡山県倉敷市,20180522,AABB0002,129
33202,岡山県倉敷市,20180522,AABB0003,359
33202,岡山県倉敷市,20180522,AABB0004,515
33202,岡山県倉敷市,20180522,AABB0005,498
33202,岡山県倉敷市,20180522,AABB0006,241
33202,岡山県倉敷市,20180522,AABB0007,1350
33202,岡山県倉敷市,20180523,AABB0002,6
33202,岡山県倉敷市,20180523,AABB0003,265
33202,岡山県倉敷市,20180523,AABB0004,163
33202,岡山県倉敷市,20180523,AABB0005,365
33202,岡山県倉敷市,20180523,AABB0006,229
33202,岡山県倉敷市,20180523,AABB0007,982
33202,岡山県倉敷市,20180523,AABB0008,128
33202,岡山県倉敷市,20180524,AABB0002,232
33202,岡山県倉敷市,20180524,AABB0003,328
33202,岡山県倉敷市,20180524,AABB0004,508
33202,岡山県倉敷市,20180524,AABB0005,502
33202,岡山県倉敷市,20180524,AABB0006,156
33202,岡山県倉敷市,20180524,AABB0007,1306
33202,岡山県倉敷市,20180524,AABB0008,123
33202,岡山県倉敷市,20180525,AABB0002,721
33202,岡山県倉敷市,20180525,AABB0003,269
33202,岡山県倉敷市,20180525,AABB0004,464
33202,岡山県倉敷市,20180525,AABB0005,571
33202,岡山県倉敷市,20180525,AABB0006,280
33202,岡山県倉敷市,20180525,AABB0007,1368
33202,岡山県倉敷市,20180525,AABB0008,117
33202,岡山県倉敷市,20180526,AABB0002,646
33202,岡山県倉敷市,20180526,AABB0003,494
33202,岡山県倉敷市,20180526,AABB0004,586
33202,岡山県倉敷市,20180526,AABB0005,731
33202,岡山県倉敷市,20180526,AABB0006,347
33202,岡山県倉敷市,20180526,AABB0007,1891
33202,岡山県倉敷市,20180526,AABB0008,97
33202,岡山県倉敷市,20180527,AABB0002,666
33202,岡山県倉敷市,20180527,AABB0003,386
33202,岡山県倉敷市,20180527,AABB0004,718
33202,岡山県倉敷市,20180527,AABB0005,832
33202,岡山県倉敷市,20180527,AABB0006,272
33202,岡山県倉敷市,20180527,AABB0007,1828
33202,岡山県倉敷市,20180527,AABB0008,89
33202,岡山県倉敷市,20180528,AABB0002,92
33202,岡山県倉敷市,20180528,AABB0003,90
33202,岡山県倉敷市,20180528,AABB0004,409
33202,岡山県倉敷市,20180528,AABB0005,485
33202,岡山県倉敷市,20180528,AABB0006,278
33202,岡山県倉敷市,20180528,AABB0007,1092
33202,岡山県倉敷市,20180529,AABB0002,192
33202,岡山県倉敷市,20180529,AABB0003,396
33202,岡山県倉敷市,20180529,AABB0004,290
33202,岡山県倉敷市,20180529,AABB0005,425
33202,岡山県倉敷市,20180529,AABB0006,163
33202,岡山県倉敷市,20180529,AABB0007,1047
33202,岡山県倉敷市,20180530,AABB0002,295
33202,岡山県倉敷市,20180530,AABB0003,377
33202,岡山県倉敷市,20180530,AABB0004,302
33202,岡山県倉敷市,20180530,AABB0005,395
33202,岡山県倉敷市,20180530,AABB0006,238
33202,岡山県倉敷市,20180530,AABB0007,1063
33202,岡山県倉敷市,20180530,AABB0008,79
33202,岡山県倉敷市,20180531,AABB0002,316
33202,岡山県倉敷市,20180531,AABB0003,266
33202,岡山県倉敷市,20180531,AABB0004,403
33202,岡山県倉敷市,20180531,AABB0005,435
33202,岡山県倉敷市,20180531,AABB0006,216
33202,岡山県倉敷市,20180531,AABB0007,1082
33202,岡山県倉敷市,20180531,AABB0008,152
