﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成31年3月末,20190331,東地区,東町,198 ,212 ,211 ,423 ,19 ,24 ,11 ,12 ,25 ,15 ,30 ,22 ,19 ,37 ,18 ,25 ,22 ,45 ,25 ,74 
33202,岡山県倉敷市,平成31年3月末,20190331,東地区,本町,165 ,154 ,169 ,323 ,7 ,5 ,6 ,15 ,6 ,12 ,9 ,17 ,19 ,20 ,24 ,11 ,25 ,28 ,29 ,90 
33202,岡山県倉敷市,平成31年3月末,20190331,東地区,阿知1丁目,86 ,66 ,73 ,139 ,3 ,6 ,1 ,1 ,8 ,16 ,21 ,15 ,6 ,13 ,4 ,7 ,3 ,6 ,12 ,17 
33202,岡山県倉敷市,平成31年3月末,20190331,東地区,阿知2丁目,294 ,233 ,289 ,522 ,17 ,26 ,17 ,18 ,8 ,6 ,15 ,38 ,34 ,40 ,33 ,35 ,39 ,42 ,45 ,109 
33202,岡山県倉敷市,平成31年3月末,20190331,東地区,阿知3丁目,268 ,201 ,275 ,476 ,6 ,14 ,9 ,11 ,21 ,29 ,20 ,26 ,20 ,21 ,31 ,24 ,45 ,31 ,41 ,127 
33202,岡山県倉敷市,平成31年3月末,20190331,東地区,鶴形1丁目,444 ,357 ,474 ,831 ,34 ,37 ,21 ,24 ,26 ,44 ,34 ,48 ,51 ,66 ,47 ,49 ,45 ,63 ,66 ,176 
33202,岡山県倉敷市,平成31年3月末,20190331,東地区,鶴形2丁目,195 ,194 ,227 ,421 ,22 ,28 ,25 ,19 ,10 ,8 ,19 ,26 ,39 ,41 ,33 ,19 ,23 ,25 ,21 ,63 
33202,岡山県倉敷市,平成31年3月末,20190331,東地区,美和1丁目,252 ,207 ,240 ,447 ,18 ,12 ,19 ,19 ,37 ,47 ,25 ,23 ,19 ,39 ,24 ,22 ,23 ,19 ,32 ,69 
33202,岡山県倉敷市,平成31年3月末,20190331,東地区,美和2丁目,196 ,179 ,202 ,381 ,15 ,14 ,11 ,12 ,17 ,16 ,21 ,12 ,31 ,34 ,26 ,30 ,28 ,20 ,36 ,58 
33202,岡山県倉敷市,平成31年3月末,20190331,西地区,船倉町,174 ,163 ,169 ,332 ,5 ,8 ,7 ,10 ,11 ,9 ,14 ,18 ,17 ,27 ,22 ,20 ,21 ,34 ,36 ,73 
33202,岡山県倉敷市,平成31年3月末,20190331,西地区,向山,150 ,133 ,125 ,258 ,4 ,9 ,8 ,19 ,18 ,6 ,7 ,12 ,16 ,28 ,16 ,12 ,16 ,12 ,27 ,48 
33202,岡山県倉敷市,平成31年3月末,20190331,西地区,中央1丁目,233 ,192 ,256 ,448 ,14 ,23 ,18 ,14 ,19 ,20 ,22 ,20 ,35 ,38 ,36 ,27 ,32 ,30 ,34 ,66 
33202,岡山県倉敷市,平成31年3月末,20190331,西地区,中央2丁目,199 ,175 ,233 ,408 ,10 ,17 ,17 ,11 ,16 ,18 ,11 ,12 ,36 ,20 ,23 ,28 ,30 ,32 ,29 ,98 
33202,岡山県倉敷市,平成31年3月末,20190331,西地区,新田,2073 ,2483 ,2566 ,5049 ,268 ,301 ,288 ,302 ,264 ,262 ,314 ,339 ,453 ,476 ,318 ,231 ,225 ,237 ,253 ,518 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,川西町,504 ,405 ,424 ,829 ,31 ,20 ,20 ,28 ,41 ,54 ,46 ,54 ,66 ,59 ,57 ,55 ,49 ,60 ,58 ,131 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,稲荷町,472 ,503 ,528 ,1031 ,40 ,59 ,71 ,51 ,56 ,48 ,60 ,53 ,103 ,109 ,76 ,69 ,55 ,59 ,42 ,80 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,南町,370 ,328 ,388 ,716 ,18 ,30 ,32 ,42 ,25 ,25 ,20 ,29 ,45 ,58 ,54 ,45 ,36 ,36 ,46 ,175 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,石見町,196 ,159 ,185 ,344 ,8 ,4 ,6 ,16 ,15 ,17 ,14 ,18 ,27 ,30 ,28 ,25 ,21 ,29 ,24 ,62 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,白楽町,1739 ,1815 ,2063 ,3878 ,221 ,219 ,213 ,219 ,184 ,205 ,254 ,304 ,283 ,328 ,244 ,210 ,190 ,185 ,190 ,429 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,老松町1丁目,370 ,355 ,370 ,725 ,37 ,32 ,19 ,22 ,44 ,70 ,72 ,53 ,48 ,49 ,41 ,37 ,48 ,28 ,29 ,96 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,老松町2丁目,402 ,387 ,431 ,818 ,52 ,30 ,27 ,39 ,42 ,44 ,65 ,53 ,62 ,77 ,69 ,56 ,49 ,47 ,36 ,70 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,老松町3丁目,737 ,627 ,767 ,1394 ,56 ,69 ,54 ,53 ,97 ,90 ,85 ,84 ,120 ,112 ,109 ,110 ,83 ,83 ,58 ,131 
33202,岡山県倉敷市,平成31年3月末,20190331,老松地区,老松町4丁目,363 ,337 ,367 ,704 ,24 ,38 ,36 ,35 ,30 ,25 ,46 ,50 ,57 ,66 ,53 ,35 ,35 ,49 ,44 ,81 
