﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20190701,AABB0001,0
33202,岡山県倉敷市,20190701,AABB0002,55
33202,岡山県倉敷市,20190701,AABB0003,0
33202,岡山県倉敷市,20190701,AABB0004,289
33202,岡山県倉敷市,20190701,AABB0005,85
33202,岡山県倉敷市,20190701,AABB0006,60
33202,岡山県倉敷市,20190701,AABB0007,896
33202,岡山県倉敷市,20190701,AABB0008,0
33202,岡山県倉敷市,20190702,AABB0001,0
33202,岡山県倉敷市,20190702,AABB0002,303
33202,岡山県倉敷市,20190702,AABB0003,37
33202,岡山県倉敷市,20190702,AABB0004,279
33202,岡山県倉敷市,20190702,AABB0005,103
33202,岡山県倉敷市,20190702,AABB0006,127
33202,岡山県倉敷市,20190702,AABB0007,863
33202,岡山県倉敷市,20190702,AABB0008,0
33202,岡山県倉敷市,20190703,AABB0001,0
33202,岡山県倉敷市,20190703,AABB0002,249
33202,岡山県倉敷市,20190703,AABB0003,133
33202,岡山県倉敷市,20190703,AABB0004,181
33202,岡山県倉敷市,20190703,AABB0005,190
33202,岡山県倉敷市,20190703,AABB0006,76
33202,岡山県倉敷市,20190703,AABB0007,556
33202,岡山県倉敷市,20190703,AABB0008,41
33202,岡山県倉敷市,20190704,AABB0001,0
33202,岡山県倉敷市,20190704,AABB0002,414
33202,岡山県倉敷市,20190704,AABB0003,143
33202,岡山県倉敷市,20190704,AABB0004,281
33202,岡山県倉敷市,20190704,AABB0005,147
33202,岡山県倉敷市,20190704,AABB0006,107
33202,岡山県倉敷市,20190704,AABB0007,910
33202,岡山県倉敷市,20190704,AABB0008,33
33202,岡山県倉敷市,20190705,AABB0001,0
33202,岡山県倉敷市,20190705,AABB0002,328
33202,岡山県倉敷市,20190705,AABB0003,60
33202,岡山県倉敷市,20190705,AABB0004,273
33202,岡山県倉敷市,20190705,AABB0005,81
33202,岡山県倉敷市,20190705,AABB0006,66
33202,岡山県倉敷市,20190705,AABB0007,1480
33202,岡山県倉敷市,20190705,AABB0008,44
33202,岡山県倉敷市,20190706,AABB0001,0
33202,岡山県倉敷市,20190706,AABB0002,511
33202,岡山県倉敷市,20190706,AABB0003,162
33202,岡山県倉敷市,20190706,AABB0004,507
33202,岡山県倉敷市,20190706,AABB0005,283
33202,岡山県倉敷市,20190706,AABB0006,98
33202,岡山県倉敷市,20190706,AABB0007,1756
33202,岡山県倉敷市,20190706,AABB0008,46
33202,岡山県倉敷市,20190707,AABB0001,0
33202,岡山県倉敷市,20190707,AABB0002,330
33202,岡山県倉敷市,20190707,AABB0003,111
33202,岡山県倉敷市,20190707,AABB0004,433
33202,岡山県倉敷市,20190707,AABB0005,387
33202,岡山県倉敷市,20190707,AABB0006,86
33202,岡山県倉敷市,20190707,AABB0007,1372
33202,岡山県倉敷市,20190707,AABB0008,45
33202,岡山県倉敷市,20190708,AABB0001,0
33202,岡山県倉敷市,20190708,AABB0002,59
33202,岡山県倉敷市,20190708,AABB0003,0
33202,岡山県倉敷市,20190708,AABB0004,278
33202,岡山県倉敷市,20190708,AABB0005,111
33202,岡山県倉敷市,20190708,AABB0006,126
33202,岡山県倉敷市,20190708,AABB0007,856
33202,岡山県倉敷市,20190708,AABB0008,0
33202,岡山県倉敷市,20190709,AABB0001,0
33202,岡山県倉敷市,20190709,AABB0002,280
33202,岡山県倉敷市,20190709,AABB0003,101
33202,岡山県倉敷市,20190709,AABB0004,228
33202,岡山県倉敷市,20190709,AABB0005,136
33202,岡山県倉敷市,20190709,AABB0006,102
33202,岡山県倉敷市,20190709,AABB0007,878
33202,岡山県倉敷市,20190709,AABB0008,0
33202,岡山県倉敷市,20190710,AABB0001,33
33202,岡山県倉敷市,20190710,AABB0002,182
33202,岡山県倉敷市,20190710,AABB0003,59
33202,岡山県倉敷市,20190710,AABB0004,239
33202,岡山県倉敷市,20190710,AABB0005,110
33202,岡山県倉敷市,20190710,AABB0006,192
33202,岡山県倉敷市,20190710,AABB0007,736
33202,岡山県倉敷市,20190710,AABB0008,55
33202,岡山県倉敷市,20190711,AABB0001,505
33202,岡山県倉敷市,20190711,AABB0002,289
33202,岡山県倉敷市,20190711,AABB0003,154
33202,岡山県倉敷市,20190711,AABB0004,192
33202,岡山県倉敷市,20190711,AABB0005,167
33202,岡山県倉敷市,20190711,AABB0006,87
33202,岡山県倉敷市,20190711,AABB0007,827
33202,岡山県倉敷市,20190711,AABB0008,45
33202,岡山県倉敷市,20190712,AABB0001,212
33202,岡山県倉敷市,20190712,AABB0002,435
33202,岡山県倉敷市,20190712,AABB0003,99
33202,岡山県倉敷市,20190712,AABB0004,382
33202,岡山県倉敷市,20190712,AABB0005,215
33202,岡山県倉敷市,20190712,AABB0006,58
33202,岡山県倉敷市,20190712,AABB0007,925
33202,岡山県倉敷市,20190712,AABB0008,46
33202,岡山県倉敷市,20190713,AABB0001,0
33202,岡山県倉敷市,20190713,AABB0002,429
33202,岡山県倉敷市,20190713,AABB0003,165
33202,岡山県倉敷市,20190713,AABB0004,497
33202,岡山県倉敷市,20190713,AABB0005,379
33202,岡山県倉敷市,20190713,AABB0006,100
33202,岡山県倉敷市,20190713,AABB0007,1743
33202,岡山県倉敷市,20190713,AABB0008,53
33202,岡山県倉敷市,20190714,AABB0001,0
33202,岡山県倉敷市,20190714,AABB0002,840
33202,岡山県倉敷市,20190714,AABB0003,311
33202,岡山県倉敷市,20190714,AABB0004,529
33202,岡山県倉敷市,20190714,AABB0005,516
33202,岡山県倉敷市,20190714,AABB0006,237
33202,岡山県倉敷市,20190714,AABB0007,0
33202,岡山県倉敷市,20190714,AABB0008,87
33202,岡山県倉敷市,20190715,AABB0001,0
33202,岡山県倉敷市,20190715,AABB0002,782
33202,岡山県倉敷市,20190715,AABB0003,267
33202,岡山県倉敷市,20190715,AABB0004,745
33202,岡山県倉敷市,20190715,AABB0005,554
33202,岡山県倉敷市,20190715,AABB0006,199
33202,岡山県倉敷市,20190715,AABB0007,0
33202,岡山県倉敷市,20190715,AABB0008,81
33202,岡山県倉敷市,20190716,AABB0001,427
33202,岡山県倉敷市,20190716,AABB0002,448
33202,岡山県倉敷市,20190716,AABB0003,204
33202,岡山県倉敷市,20190716,AABB0004,296
33202,岡山県倉敷市,20190716,AABB0005,328
33202,岡山県倉敷市,20190716,AABB0006,113
33202,岡山県倉敷市,20190716,AABB0007,247
33202,岡山県倉敷市,20190716,AABB0008,0
33202,岡山県倉敷市,20190717,AABB0001,480
33202,岡山県倉敷市,20190717,AABB0002,221
33202,岡山県倉敷市,20190717,AABB0003,48
33202,岡山県倉敷市,20190717,AABB0004,285
33202,岡山県倉敷市,20190717,AABB0005,144
33202,岡山県倉敷市,20190717,AABB0006,124
33202,岡山県倉敷市,20190717,AABB0007,341
33202,岡山県倉敷市,20190717,AABB0008,63
33202,岡山県倉敷市,20190718,AABB0001,72
33202,岡山県倉敷市,20190718,AABB0002,169
33202,岡山県倉敷市,20190718,AABB0003,165
33202,岡山県倉敷市,20190718,AABB0004,163
33202,岡山県倉敷市,20190718,AABB0005,147
33202,岡山県倉敷市,20190718,AABB0006,247
33202,岡山県倉敷市,20190718,AABB0007,659
33202,岡山県倉敷市,20190718,AABB0008,47
33202,岡山県倉敷市,20190719,AABB0001,0
33202,岡山県倉敷市,20190719,AABB0002,201
33202,岡山県倉敷市,20190719,AABB0003,129
33202,岡山県倉敷市,20190719,AABB0004,120
33202,岡山県倉敷市,20190719,AABB0005,121
33202,岡山県倉敷市,20190719,AABB0006,108
33202,岡山県倉敷市,20190719,AABB0007,718
33202,岡山県倉敷市,20190719,AABB0008,43
33202,岡山県倉敷市,20190720,AABB0001,0
33202,岡山県倉敷市,20190720,AABB0002,366
33202,岡山県倉敷市,20190720,AABB0003,145
33202,岡山県倉敷市,20190720,AABB0004,434
33202,岡山県倉敷市,20190720,AABB0005,732
33202,岡山県倉敷市,20190720,AABB0006,180
33202,岡山県倉敷市,20190720,AABB0007,1781
33202,岡山県倉敷市,20190720,AABB0008,60
33202,岡山県倉敷市,20190721,AABB0001,0
33202,岡山県倉敷市,20190721,AABB0002,425
33202,岡山県倉敷市,20190721,AABB0003,95
33202,岡山県倉敷市,20190721,AABB0004,374
33202,岡山県倉敷市,20190721,AABB0005,306
33202,岡山県倉敷市,20190721,AABB0006,107
33202,岡山県倉敷市,20190721,AABB0007,707
33202,岡山県倉敷市,20190721,AABB0008,81
33202,岡山県倉敷市,20190722,AABB0001,43
33202,岡山県倉敷市,20190722,AABB0002,275
33202,岡山県倉敷市,20190722,AABB0003,110
33202,岡山県倉敷市,20190722,AABB0004,255
33202,岡山県倉敷市,20190722,AABB0005,267
33202,岡山県倉敷市,20190722,AABB0006,206
33202,岡山県倉敷市,20190722,AABB0007,929
33202,岡山県倉敷市,20190722,AABB0008,0
33202,岡山県倉敷市,20190723,AABB0001,55
33202,岡山県倉敷市,20190723,AABB0002,318
33202,岡山県倉敷市,20190723,AABB0003,42
33202,岡山県倉敷市,20190723,AABB0004,362
33202,岡山県倉敷市,20190723,AABB0005,214
33202,岡山県倉敷市,20190723,AABB0006,92
33202,岡山県倉敷市,20190723,AABB0007,355
33202,岡山県倉敷市,20190723,AABB0008,0
33202,岡山県倉敷市,20190724,AABB0001,0
33202,岡山県倉敷市,20190724,AABB0002,251
33202,岡山県倉敷市,20190724,AABB0003,42
33202,岡山県倉敷市,20190724,AABB0004,258
33202,岡山県倉敷市,20190724,AABB0005,148
33202,岡山県倉敷市,20190724,AABB0006,86
33202,岡山県倉敷市,20190724,AABB0007,0
33202,岡山県倉敷市,20190724,AABB0008,40
33202,岡山県倉敷市,20190725,AABB0001,772
33202,岡山県倉敷市,20190725,AABB0002,257
33202,岡山県倉敷市,20190725,AABB0003,100
33202,岡山県倉敷市,20190725,AABB0004,212
33202,岡山県倉敷市,20190725,AABB0005,195
33202,岡山県倉敷市,20190725,AABB0006,103
33202,岡山県倉敷市,20190725,AABB0007,424
33202,岡山県倉敷市,20190725,AABB0008,50
33202,岡山県倉敷市,20190726,AABB0001,1175
33202,岡山県倉敷市,20190726,AABB0002,431
33202,岡山県倉敷市,20190726,AABB0003,94
33202,岡山県倉敷市,20190726,AABB0004,229
33202,岡山県倉敷市,20190726,AABB0005,408
33202,岡山県倉敷市,20190726,AABB0006,76
33202,岡山県倉敷市,20190726,AABB0007,792
33202,岡山県倉敷市,20190726,AABB0008,57
33202,岡山県倉敷市,20190727,AABB0001,829
33202,岡山県倉敷市,20190727,AABB0002,635
33202,岡山県倉敷市,20190727,AABB0003,290
33202,岡山県倉敷市,20190727,AABB0004,80
33202,岡山県倉敷市,20190727,AABB0005,601
33202,岡山県倉敷市,20190727,AABB0006,100
33202,岡山県倉敷市,20190727,AABB0007,931
33202,岡山県倉敷市,20190727,AABB0008,87
33202,岡山県倉敷市,20190728,AABB0001,530
33202,岡山県倉敷市,20190728,AABB0002,523
33202,岡山県倉敷市,20190728,AABB0003,89
33202,岡山県倉敷市,20190728,AABB0004,0
33202,岡山県倉敷市,20190728,AABB0005,309
33202,岡山県倉敷市,20190728,AABB0006,108
33202,岡山県倉敷市,20190728,AABB0007,604
33202,岡山県倉敷市,20190728,AABB0008,73
33202,岡山県倉敷市,20190729,AABB0001,326
33202,岡山県倉敷市,20190729,AABB0002,232
33202,岡山県倉敷市,20190729,AABB0003,117
33202,岡山県倉敷市,20190729,AABB0004,159
33202,岡山県倉敷市,20190729,AABB0005,463
33202,岡山県倉敷市,20190729,AABB0006,105
33202,岡山県倉敷市,20190729,AABB0007,412
33202,岡山県倉敷市,20190729,AABB0008,0
33202,岡山県倉敷市,20190730,AABB0001,0
33202,岡山県倉敷市,20190730,AABB0002,362
33202,岡山県倉敷市,20190730,AABB0003,160
33202,岡山県倉敷市,20190730,AABB0004,331
33202,岡山県倉敷市,20190730,AABB0005,356
33202,岡山県倉敷市,20190730,AABB0006,97
33202,岡山県倉敷市,20190730,AABB0007,617
33202,岡山県倉敷市,20190730,AABB0008,0
33202,岡山県倉敷市,20190731,AABB0001,0
33202,岡山県倉敷市,20190731,AABB0002,264
33202,岡山県倉敷市,20190731,AABB0003,171
33202,岡山県倉敷市,20190731,AABB0004,381
33202,岡山県倉敷市,20190731,AABB0005,328
33202,岡山県倉敷市,20190731,AABB0006,75
33202,岡山県倉敷市,20190731,AABB0007,495
33202,岡山県倉敷市,20190731,AABB0008,45
