﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,正規職員・従業員（人）,派遣社員（人）,パート・アルバイト・その他（人）
33202,岡山県倉敷市,平成27年,2015,　Ａ 農業，林業,284,1,292
33202,岡山県倉敷市,平成27年,2015,　Ｂ 漁業,16,,12
33202,岡山県倉敷市,平成27年,2015,　Ｃ 鉱業，採石業，砂利採取業,24,1,1
33202,岡山県倉敷市,平成27年,2015,　Ｄ 建設業,10757,129,1482
33202,岡山県倉敷市,平成27年,2015,　Ｅ 製造業,33451,1107,6477
33202,岡山県倉敷市,平成27年,2015,　Ｆ 電気・ガス・熱供給・水道業,1067,24,101
33202,岡山県倉敷市,平成27年,2015,　Ｇ 情報通信業,1892,99,207
33202,岡山県倉敷市,平成27年,2015,　Ｈ 運輸業，郵便業,9845,324,2601
33202,岡山県倉敷市,平成27年,2015,　Ｉ 卸売業，小売業,13852,541,13144
33202,岡山県倉敷市,平成27年,2015,　Ｊ 金融業，保険業,3172,100,577
33202,岡山県倉敷市,平成27年,2015,　Ｋ 不動産業，物品賃貸業,1282,33,611
33202,岡山県倉敷市,平成27年,2015,　Ｌ 学術研究，専門・技術サービス業,2806,114,504
33202,岡山県倉敷市,平成27年,2015,　Ｍ 宿泊業，飲食サービス業,2124,82,6319
33202,岡山県倉敷市,平成27年,2015,　Ｎ 生活関連サービス業，娯楽業,2273,84,2567
33202,岡山県倉敷市,平成27年,2015,　Ｏ 教育，学習支援業,5698,214,2706
33202,岡山県倉敷市,平成27年,2015,　Ｐ 医療，福祉,18708,564,8422
33202,岡山県倉敷市,平成27年,2015,　Ｑ 複合サービス事業,995,32,321
33202,岡山県倉敷市,平成27年,2015,　Ｒ サービス業（他に分類されないもの）,5761,304,3610
33202,岡山県倉敷市,平成27年,2015,　Ｓ 公務（他に分類されるものを除く）,3913,121,750
33202,岡山県倉敷市,平成27年,2015,　Ｔ 分類不能の産業,1307,407,1778
