﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成28年4月末,20160430,真備支所,11073,11725,22798,44,76,120,11117,11801,22918
33202,岡山県倉敷市,平成28年5月末,20160531,真備支所,11067,11715,22782,43,82,125,11110,11797,22907
33202,岡山県倉敷市,平成28年6月末,20160630,真備支所,11053,11711,22764,43,80,123,11096,11791,22887
33202,岡山県倉敷市,平成28年7月末,20160731,真備支所,11049,11716,22765,41,84,125,11090,11800,22890
33202,岡山県倉敷市,平成28年8月末,20160831,真備支所　　,11039,11707,22746,40,91,131,11079,11798,22877
33202,岡山県倉敷市,平成28年9月末,20160930,真備支所　　,11040,11690,22730,49,71,120,11089,11761,22850
33202,岡山県倉敷市,平成28年10月末,20161031,真備支所　　,11038,11695,22733,41,71,112,11079,11766,22845
33202,岡山県倉敷市,平成28年11月末,20161130,真備支所　　,11035,11692,22727,47,79,126,11082,11771,22853
33202,岡山県倉敷市,平成28年12月末,20161231,真備支所　　,11038,11676,22714,55,75,130,11093,11751,22844
33202,岡山県倉敷市,平成29年1月末,20170131,真備支所　　,11038,11674,22712,55,79,134,11093,11753,22846
33202,岡山県倉敷市,平成29年2月末,20170229,真備支所,11031,11664,22695,47,107,154,11078,11771,22849
33202,岡山県倉敷市,平成29年3月末,20170331,真備支所,11039,11652,22691,51,98,149,11090,11750,22840
