﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和4年3月末,20220331,東地区,東町　　　　　　　　,198,193,209,402,13,19,21,7,19,18,15,18,28,26,28,17,22,26,49,76
33202,岡山県倉敷市,令和4年3月末,20220331,東地区,本町　　　　　　　　,146,135,151,286,6,8,4,12,6,4,10,7,20,18,19,20,13,24,34,81
33202,岡山県倉敷市,令和4年3月末,20220331,東地区,阿知１丁目　　　　　,76,56,68,124,8,3,1,1,9,17,17,8,4,9,7,6,4,2,11,17
33202,岡山県倉敷市,令和4年3月末,20220331,東地区,阿知２丁目　　　　　,341,278,332,610,22,30,21,23,12,16,28,34,46,42,53,36,39,41,58,109
33202,岡山県倉敷市,令和4年3月末,20220331,東地区,阿知３丁目　　　　　,352,274,357,631,34,12,14,15,18,33,51,39,39,43,33,45,51,44,43,117
33202,岡山県倉敷市,令和4年3月末,20220331,東地区,鶴形１丁目　　　　　,426,344,452,796,27,36,31,26,17,33,33,37,44,57,53,48,47,49,75,183
33202,岡山県倉敷市,令和4年3月末,20220331,東地区,鶴形２丁目　　　　　,189,182,215,397,19,21,24,17,12,8,12,17,32,39,37,28,24,23,24,60
33202,岡山県倉敷市,令和4年3月末,20220331,東地区,美和１丁目　　　　　,252,213,231,444,15,14,19,19,44,37,26,19,24,24,35,27,29,19,26,67
33202,岡山県倉敷市,令和4年3月末,20220331,東地区,美和２丁目　　　　　,187,173,196,369,7,16,20,13,16,16,15,13,21,33,28,28,28,22,30,63
33202,岡山県倉敷市,令和4年3月末,20220331,西地区,船倉町　　　　　　　,174,156,162,318,6,4,9,4,13,7,11,15,16,21,28,16,21,27,44,76
33202,岡山県倉敷市,令和4年3月末,20220331,西地区,向山　　　　　　　　,148,127,105,232,1,7,6,9,16,9,5,10,9,19,28,15,10,13,25,50
33202,岡山県倉敷市,令和4年3月末,20220331,西地区,中央１丁目　　　　　,220,172,235,407,17,15,15,8,16,14,21,23,21,32,41,23,30,27,33,71
33202,岡山県倉敷市,令和4年3月末,20220331,西地区,中央２丁目　　　　　,210,194,235,429,13,15,21,19,14,21,23,22,28,28,22,18,39,29,33,84
33202,岡山県倉敷市,令和4年3月末,20220331,西地区,新田　　　　　　　　,2170,2512,2618,5130,280,248,306,290,269,329,332,317,387,465,414,247,210,219,281,536
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,川西町　　　　　　　,525,420,455,875,29,24,25,24,32,61,56,62,57,65,64,63,61,50,65,137
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,稲荷町　　　　　　　,478,484,530,1014,32,36,69,64,60,51,44,46,88,89,111,75,54,56,56,83
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,南町　　　　　　　　,376,319,388,707,19,23,29,35,35,29,16,30,31,59,54,43,46,31,44,183
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,石見町　　　　　　　,164,127,143,270,5,0,1,8,9,21,19,12,10,18,20,23,16,22,33,53
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,白楽町　　　　　　　,1793,1866,2083,3949,194,245,219,216,194,183,217,309,280,319,311,227,203,173,213,446
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,老松町１丁目　　　　,443,417,449,866,43,35,34,20,52,96,85,76,55,53,64,51,40,43,26,93
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,老松町２丁目　　　　,441,427,478,905,46,58,33,44,41,47,56,81,67,78,84,50,57,51,43,69
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,老松町３丁目　　　　,750,614,766,1380,48,64,55,46,90,93,85,64,96,125,122,105,91,80,76,140
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,老松町４丁目　　　　,363,318,360,678,14,36,36,32,33,26,33,51,49,54,55,48,32,39,55,85
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,老松町５丁目　　　　,523,560,628,1188,76,66,61,61,59,83,79,104,77,95,111,86,60,47,39,84
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,田ノ上　　　　　　　,1022,1087,1180,2267,86,83,115,111,140,147,145,122,138,200,194,125,110,126,130,295
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,田ノ上新町　　　　　,102,91,88,179,8,8,3,6,6,13,6,10,13,24,19,12,18,8,7,18
33202,岡山県倉敷市,令和4年3月末,20220331,老松地区,日吉町　　　　　　　,869,892,920,1812,87,70,72,56,93,113,124,128,130,144,134,115,100,95,114,237
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,沖　　　　　　　　　,675,781,817,1598,99,101,97,82,94,99,100,102,122,141,109,74,69,76,79,154
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,沖新町　　　　　　　,596,652,708,1360,86,81,72,64,85,79,84,117,120,115,79,78,64,57,75,104
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,堀南　　　　　　　　,1116,1302,1312,2614,118,184,150,143,163,142,159,194,186,215,207,137,109,121,162,224
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,西中新田　　　　　　,1951,2172,2338,4510,290,277,197,209,290,375,336,368,289,335,338,237,227,167,190,385
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,笹沖　　　　　　　　,2764,2998,3123,6121,268,238,329,339,355,353,366,341,398,513,530,366,292,330,362,741
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,吉岡　　　　　　　　,706,870,897,1767,88,101,120,114,122,101,79,103,146,171,129,79,70,90,96,158
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,浦田　　　　　　　　,195,207,195,402,16,14,27,20,20,30,25,24,24,33,27,20,17,20,25,60
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,福井　　　　　　　　,1201,1344,1413,2757,133,119,148,167,161,146,156,177,158,262,207,163,148,159,138,315
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,東富井　　　　　　　,1301,1601,1451,3052,206,207,194,192,185,229,243,245,229,254,220,141,102,112,109,184
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,西富井　　　　　　　,1643,1872,1909,3781,196,208,214,199,197,229,222,236,226,313,239,186,185,243,212,476
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,上富井　　　　　　　,1860,2081,2174,4255,187,195,209,267,296,272,261,289,262,372,333,229,194,208,233,448
33202,岡山県倉敷市,令和4年3月末,20220331,大高地区,四十瀬　　　　　　　,1473,1842,1896,3738,208,257,249,182,227,247,251,266,310,313,287,262,185,132,126,236
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,大内　　　　　　　　,1193,1319,1410,2729,139,133,169,133,145,176,162,192,191,251,154,153,131,120,157,323
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,川入　　　　　　　　,1220,1128,1286,2414,81,86,78,102,128,150,150,142,166,198,170,172,128,119,166,378
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,寿町　　　　　　　　,250,254,283,537,34,29,23,14,23,17,27,40,44,48,42,32,26,24,37,77
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,北浜町　　　　　　　,325,266,322,588,11,15,22,15,19,23,30,40,38,50,39,38,37,42,65,104
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,日ノ出町１丁目　　　,326,302,331,633,23,26,22,20,51,36,39,39,35,55,56,54,26,25,39,87
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,日ノ出町２丁目　　　,379,367,381,748,23,40,27,24,47,36,40,39,43,49,50,34,47,55,62,132
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,浜ノ茶屋　　　　　　,242,233,273,506,17,16,22,24,19,21,25,33,23,23,39,27,37,38,50,92
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,浜ノ茶屋１丁目　　　,459,457,535,992,29,25,39,55,47,51,57,47,45,78,67,68,64,50,77,193
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,浜ノ茶屋２丁目　　　,403,386,452,838,41,54,23,28,36,51,58,62,48,71,54,56,47,49,52,108
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,浜町１丁目　　　　　,450,455,516,971,36,48,46,51,42,28,60,47,51,67,80,58,59,48,71,179
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,浜町２丁目　　　　　,478,483,514,997,45,49,32,33,51,76,54,69,47,85,82,76,56,59,64,119
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,昭和１丁目　　　　　,431,370,417,787,25,27,30,29,38,34,39,50,45,69,68,61,66,54,64,88
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,昭和２丁目　　　　　,315,246,312,558,8,12,33,23,50,36,22,23,26,43,50,51,30,31,37,83
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,幸町　　　　　　　　,838,715,821,1536,43,55,68,80,92,134,61,88,94,136,141,117,90,67,78,192
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,大島　　　　　　　　,1612,1625,1907,3532,187,204,177,185,233,228,258,231,221,312,234,191,154,150,198,369
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,福島　　　　　　　　,2083,2327,2600,4927,238,248,275,320,308,231,275,299,338,433,396,252,236,217,309,552
33202,岡山県倉敷市,令和4年3月末,20220331,万寿地区,平田　　　　　　　　,1579,1755,1998,3753,196,207,207,226,201,173,213,245,287,316,278,205,168,143,205,483
33202,岡山県倉敷市,令和4年3月末,20220331,中洲地区,安江　　　　　　　　,1610,1595,1943,3538,134,148,177,203,200,190,185,229,192,313,281,248,182,163,210,483
33202,岡山県倉敷市,令和4年3月末,20220331,中洲地区,八王寺町　　　　　　,764,758,856,1614,41,55,76,76,89,93,89,86,91,106,147,111,93,72,101,288
33202,岡山県倉敷市,令和4年3月末,20220331,中洲地区,酒津　　　　　　　　,1452,1454,1637,3091,127,129,113,110,158,197,203,169,187,211,212,184,180,179,220,512
33202,岡山県倉敷市,令和4年3月末,20220331,中洲地区,水江　　　　　　　　,2282,2479,2705,5184,188,224,228,241,292,305,274,266,330,439,380,289,280,303,379,766
33202,岡山県倉敷市,令和4年3月末,20220331,中洲地区,中島　　　　　　　　,7570,8436,8789,17225,1006,893,895,814,980,1106,1105,1249,1136,1387,1162,833,765,840,1118,1936
33202,岡山県倉敷市,令和4年3月末,20220331,粒江地区,黒石　　　　　　　　,145,183,195,378,13,14,9,10,30,9,18,16,23,22,38,22,26,26,42,60
33202,岡山県倉敷市,令和4年3月末,20220331,粒江地区,八軒屋　　　　　　　,256,283,273,556,17,30,39,25,15,20,12,22,52,42,39,22,29,34,39,119
33202,岡山県倉敷市,令和4年3月末,20220331,粒江地区,粒浦　　　　　　　　,839,1074,1202,2276,58,158,230,166,102,61,77,150,231,224,157,99,81,101,133,248
33202,岡山県倉敷市,令和4年3月末,20220331,粒江地区,東粒浦　　　　　　　,265,304,316,620,20,23,18,27,28,20,18,18,28,45,40,27,31,25,60,192
33202,岡山県倉敷市,令和4年3月末,20220331,粒江地区,粒江　　　　　　　　,869,1049,1155,2204,89,127,149,106,113,85,89,143,143,186,154,84,91,131,167,347
33202,岡山県倉敷市,令和4年3月末,20220331,粒江地区,粒江団地　　　　　　,353,273,299,572,3,14,21,21,18,14,17,18,30,43,31,29,32,52,89,140
33202,岡山県倉敷市,令和4年3月末,20220331,帯江地区,羽島　　　　　　　　,1380,1356,1607,2963,108,144,155,134,168,132,148,169,182,251,205,186,173,154,191,463
33202,岡山県倉敷市,令和4年3月末,20220331,帯江地区,二日市　　　　　　　,594,682,718,1400,47,84,103,91,52,57,61,78,137,128,63,67,75,82,87,188
33202,岡山県倉敷市,令和4年3月末,20220331,帯江地区,加須山　　　　　　　,869,1107,1173,2280,111,157,152,113,117,88,109,157,175,165,176,126,110,100,140,284
33202,岡山県倉敷市,令和4年3月末,20220331,帯江地区,倉敷ハイツ　　　　　,293,280,296,576,7,20,15,11,23,13,9,28,27,33,37,32,25,38,77,181
33202,岡山県倉敷市,令和4年3月末,20220331,帯江地区,有城　　　　　　　　,601,680,720,1400,48,52,58,90,89,70,54,81,69,136,129,94,91,92,83,164
33202,岡山県倉敷市,令和4年3月末,20220331,帯江地区,亀山　　　　　　　　,795,892,927,1819,50,91,122,82,81,54,67,104,123,152,122,90,131,105,143,302
33202,岡山県倉敷市,令和4年3月末,20220331,帯江地区,帯高　　　　　　　　,756,911,1009,1920,69,118,113,101,88,65,88,130,133,174,150,115,108,91,134,243
33202,岡山県倉敷市,令和4年3月末,20220331,中庄地区,黒崎　　　　　　　　,513,542,651,1193,58,51,58,49,46,33,39,85,105,86,82,45,48,89,112,207
33202,岡山県倉敷市,令和4年3月末,20220331,中庄地区,中庄　　　　　　　　,4504,4540,4695,9235,373,385,423,424,618,603,526,516,587,730,646,489,482,498,616,1319
33202,岡山県倉敷市,令和4年3月末,20220331,中庄地区,鳥羽　　　　　　　　,828,783,857,1640,58,64,66,74,87,111,87,89,107,143,101,100,102,103,116,232
33202,岡山県倉敷市,令和4年3月末,20220331,中庄地区,徳芳　　　　　　　　,1245,1178,1191,2369,70,73,82,89,136,157,118,119,147,157,153,132,156,179,255,346
33202,岡山県倉敷市,令和4年3月末,20220331,中庄地区,中庄団地　　　　　　,1363,1191,1672,2863,89,140,190,240,176,90,72,116,140,258,221,144,94,151,256,486
33202,岡山県倉敷市,令和4年3月末,20220331,菅生地区,西坂　　　　　　　　,1067,1185,1240,2425,82,101,94,62,86,80,107,129,126,181,140,169,179,195,271,423
33202,岡山県倉敷市,令和4年3月末,20220331,菅生地区,生坂　　　　　　　　,864,994,1022,2016,61,78,104,85,88,58,92,114,138,159,121,95,118,150,223,332
33202,岡山県倉敷市,令和4年3月末,20220331,菅生地区,三田　　　　　　　　,356,364,358,722,22,23,19,28,47,54,45,28,35,65,57,26,51,47,60,115
33202,岡山県倉敷市,令和4年3月末,20220331,菅生地区,浅原　　　　　　　　,235,239,259,498,15,12,19,20,18,12,18,19,22,34,32,27,39,29,54,128
33202,岡山県倉敷市,令和4年3月末,20220331,菅生地区,西岡　　　　　　　　,809,832,914,1746,56,89,84,88,98,80,91,93,122,133,121,85,75,102,145,284
33202,岡山県倉敷市,令和4年3月末,20220331,菅生地区,宮前　　　　　　　　,1329,1135,1213,2348,78,61,82,75,135,216,173,120,113,188,156,137,160,158,189,307
33202,岡山県倉敷市,令和4年3月末,20220331,菅生地区,青江　　　　　　　　,598,486,476,962,25,22,26,29,61,90,54,71,67,66,61,53,44,58,63,172
33202,岡山県倉敷市,令和4年3月末,20220331,菅生地区,祐安　　　　　　　　,136,159,173,332,12,19,15,21,10,5,10,26,27,22,26,14,19,16,24,66
33202,岡山県倉敷市,令和4年3月末,20220331,豊洲地区,中帯江　　　　　　　,380,455,512,967,48,53,55,37,42,37,39,82,63,59,54,51,41,62,68,176
33202,岡山県倉敷市,令和4年3月末,20220331,豊洲地区,五日市　　　　　　　,517,564,601,1165,34,33,46,40,32,47,47,54,62,73,78,63,70,87,128,271
33202,岡山県倉敷市,令和4年3月末,20220331,豊洲地区,西田　　　　　　　　,453,636,650,1286,51,93,112,81,51,42,47,71,105,120,84,65,57,53,88,166
33202,岡山県倉敷市,令和4年3月末,20220331,豊洲地区,早高　　　　　　　　,572,756,820,1576,42,90,123,133,83,49,33,71,136,158,151,88,62,69,100,188
33202,岡山県倉敷市,令和4年3月末,20220331,豊洲地区,高須賀　　　　　　　,248,306,320,626,16,33,37,42,33,19,36,29,39,62,52,34,35,20,52,87
33202,岡山県倉敷市,令和4年3月末,20220331,西阿知地区,西阿知町　　　　　　,3337,3805,4101,7906,504,421,345,352,402,535,641,538,545,562,518,383,362,435,497,866
33202,岡山県倉敷市,令和4年3月末,20220331,西阿知地区,西阿知町西原　　　　,1890,2211,2264,4475,276,223,209,199,225,287,269,285,256,342,287,257,242,249,266,603
33202,岡山県倉敷市,令和4年3月末,20220331,西阿知地区,片島町　　　　　　　,1746,2361,2417,4778,357,401,342,239,235,285,356,429,348,361,289,203,150,158,241,384
33202,岡山県倉敷市,令和4年3月末,20220331,西阿知地区,西阿知町新田　　　　,770,908,868,1776,95,93,80,73,103,98,106,123,102,111,126,103,87,89,127,260
33202,岡山県倉敷市,令和4年3月末,20220331,藤戸地区,藤戸町天城　　　　　,2076,2463,2597,5060,166,289,385,313,203,182,187,304,431,440,317,215,218,332,407,671
33202,岡山県倉敷市,令和4年3月末,20220331,藤戸地区,天城台１丁目　　　　,102,97,116,213,6,4,4,4,6,3,4,2,6,14,17,11,16,19,15,82
33202,岡山県倉敷市,令和4年3月末,20220331,藤戸地区,天城台２丁目　　　　,114,113,137,250,8,15,11,7,11,4,10,11,12,15,10,17,9,11,20,79
33202,岡山県倉敷市,令和4年3月末,20220331,藤戸地区,天城台３丁目　　　　,110,125,138,263,1,9,8,16,14,9,6,7,8,19,15,23,13,8,25,82
33202,岡山県倉敷市,令和4年3月末,20220331,藤戸地区,天城台４丁目　　　　,141,140,152,292,8,3,9,1,9,10,5,13,8,13,18,11,12,21,43,108
33202,岡山県倉敷市,令和4年3月末,20220331,藤戸地区,藤戸町藤戸　　　　　,892,1050,1154,2204,41,80,95,156,155,93,46,82,116,189,223,149,110,111,160,398
33202,岡山県倉敷市,令和4年3月末,20220331,庄地区,上東　　　　　　　　,2279,2761,2798,5559,334,334,341,334,309,321,361,379,436,508,371,202,240,225,318,546
33202,岡山県倉敷市,令和4年3月末,20220331,庄地区,下庄　　　　　　　　,700,883,885,1768,77,156,163,88,84,55,80,127,201,170,95,71,77,72,100,152
33202,岡山県倉敷市,令和4年3月末,20220331,庄地区,栗坂　　　　　　　　,364,412,433,845,23,26,40,52,46,34,35,43,50,82,61,40,47,47,82,137
33202,岡山県倉敷市,令和4年3月末,20220331,庄地区,松島　　　　　　　　,872,644,774,1418,43,34,25,53,184,148,94,89,91,80,82,72,73,75,107,168
33202,岡山県倉敷市,令和4年3月末,20220331,庄地区,二子　　　　　　　　,498,438,526,964,16,34,25,49,106,69,30,42,38,70,62,58,65,63,81,156
33202,岡山県倉敷市,令和4年3月末,20220331,庄地区,山地　　　　　　　　,616,714,747,1461,60,71,60,80,64,43,62,77,80,115,95,86,79,103,131,255
33202,岡山県倉敷市,令和4年3月末,20220331,庄地区,西尾　　　　　　　　,179,176,197,373,12,16,15,8,9,11,19,19,26,23,27,22,23,30,33,80
33202,岡山県倉敷市,令和4年3月末,20220331,庄地区,日畑　　　　　　　　,238,280,305,585,15,25,29,32,39,23,16,19,34,53,45,36,36,36,63,84
33202,岡山県倉敷市,令和4年3月末,20220331,庄地区,矢部　　　　　　　　,182,183,210,393,7,9,10,15,21,13,17,15,15,22,21,25,36,26,34,107
33202,岡山県倉敷市,令和4年3月末,20220331,庄地区,庄新町　　　　　　　,998,1020,1144,2164,52,58,61,76,61,58,74,94,120,149,112,94,159,235,329,432
33202,岡山県倉敷市,令和4年3月末,20220331,茶屋町地区,茶屋町　　　　　　　,5214,6092,6491,12583,769,616,668,691,602,778,842,866,911,1033,913,709,605,554,670,1356
33202,岡山県倉敷市,令和4年3月末,20220331,茶屋町地区,茶屋町早沖　　　　　,1483,1939,2011,3950,112,229,322,289,187,129,147,217,293,406,315,181,181,168,245,529
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島海岸通１丁目　　,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島海岸通２丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島海岸通３丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島海岸通４丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島海岸通５丁目　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島川崎通１丁目　　,119,110,129,239,2,1,7,8,5,9,6,5,15,11,19,17,8,24,31,71
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島中通１丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島中通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島中通３丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島中通４丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島福崎町　　　　　,13,14,13,27,0,2,1,1,0,0,0,5,0,1,2,1,0,3,3,8
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島西通１丁目　　　,5,4,5,9,0,0,0,0,1,1,0,0,1,1,2,0,0,0,2,1
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島西通２丁目　　　,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島東千鳥町　　　　,107,80,93,173,2,5,2,6,8,6,6,5,8,6,8,14,14,12,13,58
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島西千鳥町　　　　,279,177,258,435,6,8,20,20,36,11,12,11,25,26,32,30,16,36,45,101
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島相生町　　　　　,286,296,310,606,31,36,26,37,32,26,25,37,35,54,43,34,35,22,43,90
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島東常盤町　　　　,161,141,151,292,2,12,11,9,13,11,7,16,17,21,14,18,14,25,37,65
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島西常盤町　　　　,139,116,107,223,1,5,4,3,9,10,8,6,13,19,15,14,14,18,24,60
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島東栄町　　　　　,93,89,80,169,0,5,6,4,2,5,7,5,11,7,11,9,16,16,16,49
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島西栄町　　　　　,179,159,157,316,4,4,8,16,14,10,6,16,17,24,28,27,12,25,36,69
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島東弥生町　　　　,164,142,174,316,6,5,13,8,8,7,8,12,12,19,28,21,14,25,35,95
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島西弥生町　　　　,191,174,188,362,8,8,17,14,10,4,12,15,13,30,18,18,25,24,51,95
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島東寿町　　　　　,138,133,74,207,9,3,3,11,9,45,18,12,6,12,12,6,7,14,11,29
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島西寿町　　　　　,148,158,118,276,9,9,9,22,49,17,7,21,17,23,8,10,8,14,21,32
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島東川町　　　　　,173,160,168,328,8,7,9,20,16,16,13,14,16,23,26,16,19,19,36,70
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島南緑町　　　　　,157,134,159,293,5,4,10,7,15,17,4,13,18,18,26,19,19,26,33,59
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島北緑町　　　　　,95,92,75,167,1,2,4,4,8,5,3,1,6,8,24,6,8,20,22,45
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島南瑞穂町　　　　,214,195,175,370,5,7,9,8,10,9,19,10,18,27,25,22,30,29,57,85
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島北瑞穂町　　　　,116,129,113,242,4,6,12,9,12,4,10,14,20,13,18,14,8,20,31,47
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島南春日町　　　　,153,155,156,311,5,7,7,10,14,8,15,10,15,26,20,18,23,22,33,78
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島北春日町　　　　,159,134,156,290,1,7,14,12,12,8,6,9,14,24,32,18,17,17,35,64
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島南幸町　　　　　,201,148,148,296,8,8,10,7,23,19,20,13,12,13,27,18,12,23,31,52
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島北幸町　　　　　,6,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島青葉町　　　　　,155,188,124,312,39,25,12,11,46,63,29,25,21,12,11,5,5,3,3,2
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島高砂町　　　　　,14,11,16,27,2,1,1,2,0,0,0,1,3,7,2,0,1,0,4,3
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,神田１丁目　　　　　,552,562,469,1031,42,44,49,37,80,72,65,64,64,79,92,49,66,52,68,108
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,神田２丁目　　　　　,415,416,403,819,23,29,59,62,42,51,54,48,58,104,52,38,33,45,54,67
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,神田３丁目　　　　　,587,628,608,1236,47,66,69,55,71,77,74,73,90,103,69,92,80,69,74,127
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,神田４丁目　　　　　,263,253,213,466,13,9,13,11,36,31,25,23,28,34,47,26,28,26,36,80
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島明神町　　　　　,126,122,116,238,3,4,8,17,14,9,9,7,10,25,21,17,19,15,18,42
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島南亀島町　　　　,245,227,201,428,7,7,16,10,17,30,17,25,24,29,30,23,21,25,59,88
33202,岡山県倉敷市,令和4年3月末,20220331,水島地区,水島北亀島町　　　　,332,306,221,527,5,14,11,30,20,22,29,23,28,42,40,49,33,51,46,84
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,福田町浦田　　　　　,1330,1442,1406,2848,149,127,120,119,173,192,193,193,183,188,192,148,157,171,178,365
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,福田町福田　　　　　,1241,1403,1493,2896,158,177,146,133,147,150,204,190,183,240,170,138,147,130,205,378
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,福田町古新田　　　　,3183,3788,3747,7535,487,454,422,411,446,466,533,558,529,636,506,334,311,317,434,691
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,北畝１丁目　　　　　,841,847,800,1647,63,53,74,69,93,91,96,90,105,134,118,119,77,98,133,234
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,北畝２丁目　　　　　,641,663,615,1278,54,66,55,68,62,57,64,74,77,100,96,56,57,84,106,202
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,北畝３丁目　　　　　,372,448,462,910,53,79,73,39,52,40,57,63,72,80,50,37,28,31,52,104
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,北畝４丁目　　　　　,644,681,722,1403,76,66,56,72,75,96,99,98,79,102,86,62,67,74,110,185
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,北畝５丁目　　　　　,732,800,860,1660,59,77,92,102,76,75,68,106,121,142,123,93,66,97,128,235
33202,岡山県倉敷市,令和4年3月末,20220331,福田地区,北畝６丁目　　　　　,856,948,950,1898,94,86,90,92,120,100,98,107,112,163,169,89,86,101,118,273
