﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（人）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和2年4月末,20200430,真備支所,9964,10485,20449,121,112,233,10085,10597,20682
33202,岡山県倉敷市,令和2年5月末,20200531,真備支所,9970,10490,20460,114,108,222,10084,10598,20682
33202,岡山県倉敷市,令和2年6月末,20200630,真備支所,9979,10490,20469,113,104,217,10092,10594,20686
33202,岡山県倉敷市,令和2年7月末,20200731,真備支所,9958,10478,20436,107,101,208,10065,10579,20644
33202,岡山県倉敷市,令和2年8月末,20200831,真備支所,9959,10472,20431,102,98,200,10061,10570,20631
33202,岡山県倉敷市,令和2年9月末,20200930,真備支所,9956,10466,20422,110,98,208,10066,10564,20630
33202,岡山県倉敷市,令和2年10月末,20201031,真備支所,9971,10476,20447,110,97,207,10081,10573,20654
33202,岡山県倉敷市,令和2年11月末,20201130,真備支所,9964,10471,20435,110,97,207,10074,10568,20642
33202,岡山県倉敷市,令和2年12月末,20201231,真備支所,9967,10478,20445,115,107,222,10082,10585,20667
33202,岡山県倉敷市,令和3年1月末,20210131,真備支所,9954,10471,20425,124,109,233,10078,10580,20658
33202,岡山県倉敷市,令和3年2月末,20210228,真備支所,9966,10473,20439,132,116,248,10098,10589,20687
33202,岡山県倉敷市,令和3年3月末,20210331,真備支所,9974,10488,20462,125,113,238,10099,10601,20700
