﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20180801,AABB0002,174
33202,岡山県倉敷市,20180801,AABB0003,103
33202,岡山県倉敷市,20180801,AABB0004,269
33202,岡山県倉敷市,20180801,AABB0005,417
33202,岡山県倉敷市,20180801,AABB0006,104
33202,岡山県倉敷市,20180801,AABB0007,681
33202,岡山県倉敷市,20180801,AABB0008,73
33202,岡山県倉敷市,20180802,AABB0002,144
33202,岡山県倉敷市,20180802,AABB0003,79
33202,岡山県倉敷市,20180802,AABB0004,225
33202,岡山県倉敷市,20180802,AABB0005,287
33202,岡山県倉敷市,20180802,AABB0006,107
33202,岡山県倉敷市,20180802,AABB0007,610
33202,岡山県倉敷市,20180802,AABB0008,63
33202,岡山県倉敷市,20180803,AABB0002,131
33202,岡山県倉敷市,20180803,AABB0003,179
33202,岡山県倉敷市,20180803,AABB0004,245
33202,岡山県倉敷市,20180803,AABB0005,421
33202,岡山県倉敷市,20180803,AABB0006,91
33202,岡山県倉敷市,20180803,AABB0007,701
33202,岡山県倉敷市,20180803,AABB0008,70
33202,岡山県倉敷市,20180804,AABB0002,469
33202,岡山県倉敷市,20180804,AABB0003,334
33202,岡山県倉敷市,20180804,AABB0004,294
33202,岡山県倉敷市,20180804,AABB0005,714
33202,岡山県倉敷市,20180804,AABB0006,84
33202,岡山県倉敷市,20180804,AABB0007,1033
33202,岡山県倉敷市,20180804,AABB0008,712
33202,岡山県倉敷市,20180805,AABB0002,227
33202,岡山県倉敷市,20180805,AABB0003,208
33202,岡山県倉敷市,20180805,AABB0005,611
33202,岡山県倉敷市,20180805,AABB0006,72
33202,岡山県倉敷市,20180805,AABB0007,987
33202,岡山県倉敷市,20180805,AABB0008,54
33202,岡山県倉敷市,20180806,AABB0002,89
33202,岡山県倉敷市,20180806,AABB0003,180
33202,岡山県倉敷市,20180806,AABB0005,493
33202,岡山県倉敷市,20180806,AABB0006,156
33202,岡山県倉敷市,20180806,AABB0007,784
33202,岡山県倉敷市,20180806,AABB0008,1
33202,岡山県倉敷市,20180807,AABB0002,71
33202,岡山県倉敷市,20180807,AABB0003,161
33202,岡山県倉敷市,20180807,AABB0005,463
33202,岡山県倉敷市,20180807,AABB0006,177
33202,岡山県倉敷市,20180807,AABB0007,910
33202,岡山県倉敷市,20180808,AABB0002,92
33202,岡山県倉敷市,20180808,AABB0003,119
33202,岡山県倉敷市,20180808,AABB0005,146
33202,岡山県倉敷市,20180808,AABB0006,178
33202,岡山県倉敷市,20180808,AABB0007,340
33202,岡山県倉敷市,20180808,AABB0008,48
33202,岡山県倉敷市,20180809,AABB0003,41
33202,岡山県倉敷市,20180809,AABB0004,126
33202,岡山県倉敷市,20180809,AABB0006,94
33202,岡山県倉敷市,20180809,AABB0008,42
33202,岡山県倉敷市,20180810,AABB0002,164
33202,岡山県倉敷市,20180810,AABB0003,62
33202,岡山県倉敷市,20180810,AABB0004,264
33202,岡山県倉敷市,20180810,AABB0005,261
33202,岡山県倉敷市,20180810,AABB0006,115
33202,岡山県倉敷市,20180810,AABB0007,782
33202,岡山県倉敷市,20180810,AABB0008,46
33202,岡山県倉敷市,20180811,AABB0002,447
33202,岡山県倉敷市,20180811,AABB0003,87
33202,岡山県倉敷市,20180811,AABB0004,404
33202,岡山県倉敷市,20180811,AABB0005,1494
33202,岡山県倉敷市,20180811,AABB0006,143
33202,岡山県倉敷市,20180811,AABB0007,1965
33202,岡山県倉敷市,20180811,AABB0008,53
33202,岡山県倉敷市,20180812,AABB0002,565
33202,岡山県倉敷市,20180812,AABB0003,142
33202,岡山県倉敷市,20180812,AABB0004,382
33202,岡山県倉敷市,20180812,AABB0005,1024
33202,岡山県倉敷市,20180812,AABB0006,175
33202,岡山県倉敷市,20180812,AABB0007,2007
33202,岡山県倉敷市,20180812,AABB0008,68
33202,岡山県倉敷市,20180813,AABB0002,528
33202,岡山県倉敷市,20180813,AABB0003,223
33202,岡山県倉敷市,20180813,AABB0004,407
33202,岡山県倉敷市,20180813,AABB0005,874
33202,岡山県倉敷市,20180813,AABB0006,161
33202,岡山県倉敷市,20180813,AABB0007,1896
33202,岡山県倉敷市,20180814,AABB0002,695
33202,岡山県倉敷市,20180814,AABB0003,195
33202,岡山県倉敷市,20180814,AABB0004,532
33202,岡山県倉敷市,20180814,AABB0005,851
33202,岡山県倉敷市,20180814,AABB0006,106
33202,岡山県倉敷市,20180814,AABB0007,2062
33202,岡山県倉敷市,20180815,AABB0002,328
33202,岡山県倉敷市,20180815,AABB0003,59
33202,岡山県倉敷市,20180815,AABB0004,272
33202,岡山県倉敷市,20180815,AABB0005,610
33202,岡山県倉敷市,20180815,AABB0006,117
33202,岡山県倉敷市,20180815,AABB0007,1724
33202,岡山県倉敷市,20180815,AABB0008,64
33202,岡山県倉敷市,20180816,AABB0003,103
33202,岡山県倉敷市,20180816,AABB0004,251
33202,岡山県倉敷市,20180816,AABB0005,407
33202,岡山県倉敷市,20180816,AABB0006,227
33202,岡山県倉敷市,20180816,AABB0007,1587
33202,岡山県倉敷市,20180816,AABB0008,46
33202,岡山県倉敷市,20180817,AABB0003,16
33202,岡山県倉敷市,20180817,AABB0004,55
33202,岡山県倉敷市,20180817,AABB0005,194
33202,岡山県倉敷市,20180817,AABB0006,24
33202,岡山県倉敷市,20180817,AABB0007,494
33202,岡山県倉敷市,20180817,AABB0008,13
33202,岡山県倉敷市,20180818,AABB0003,264
33202,岡山県倉敷市,20180818,AABB0004,75
33202,岡山県倉敷市,20180818,AABB0005,861
33202,岡山県倉敷市,20180818,AABB0006,181
33202,岡山県倉敷市,20180818,AABB0007,1911
33202,岡山県倉敷市,20180818,AABB0008,81
33202,岡山県倉敷市,20180819,AABB0003,181
33202,岡山県倉敷市,20180819,AABB0004,103
33202,岡山県倉敷市,20180819,AABB0005,615
33202,岡山県倉敷市,20180819,AABB0006,96
33202,岡山県倉敷市,20180819,AABB0007,1646
33202,岡山県倉敷市,20180819,AABB0008,56
33202,岡山県倉敷市,20180820,AABB0002,20
33202,岡山県倉敷市,20180820,AABB0003,58
33202,岡山県倉敷市,20180820,AABB0004,5
33202,岡山県倉敷市,20180820,AABB0005,617
33202,岡山県倉敷市,20180820,AABB0006,142
33202,岡山県倉敷市,20180820,AABB0007,1365
33202,岡山県倉敷市,20180821,AABB0002,98
33202,岡山県倉敷市,20180821,AABB0003,67
33202,岡山県倉敷市,20180821,AABB0004,48
33202,岡山県倉敷市,20180821,AABB0005,492
33202,岡山県倉敷市,20180821,AABB0006,73
33202,岡山県倉敷市,20180821,AABB0007,1024
33202,岡山県倉敷市,20180822,AABB0002,301
33202,岡山県倉敷市,20180822,AABB0003,87
33202,岡山県倉敷市,20180822,AABB0004,107
33202,岡山県倉敷市,20180822,AABB0005,462
33202,岡山県倉敷市,20180822,AABB0006,63
33202,岡山県倉敷市,20180822,AABB0007,961
33202,岡山県倉敷市,20180822,AABB0008,80
33202,岡山県倉敷市,20180823,AABB0002,251
33202,岡山県倉敷市,20180823,AABB0003,66
33202,岡山県倉敷市,20180823,AABB0004,265
33202,岡山県倉敷市,20180823,AABB0005,340
33202,岡山県倉敷市,20180823,AABB0006,110
33202,岡山県倉敷市,20180823,AABB0007,618
33202,岡山県倉敷市,20180823,AABB0008,59
33202,岡山県倉敷市,20180824,AABB0002,159
33202,岡山県倉敷市,20180824,AABB0003,67
33202,岡山県倉敷市,20180824,AABB0004,79
33202,岡山県倉敷市,20180824,AABB0005,498
33202,岡山県倉敷市,20180824,AABB0006,96
33202,岡山県倉敷市,20180824,AABB0007,846
33202,岡山県倉敷市,20180824,AABB0008,68
33202,岡山県倉敷市,20180825,AABB0002,251
33202,岡山県倉敷市,20180825,AABB0003,925
33202,岡山県倉敷市,20180825,AABB0004,59
33202,岡山県倉敷市,20180825,AABB0005,671
33202,岡山県倉敷市,20180825,AABB0006,126
33202,岡山県倉敷市,20180825,AABB0007,1552
33202,岡山県倉敷市,20180825,AABB0008,69
33202,岡山県倉敷市,20180826,AABB0002,305
33202,岡山県倉敷市,20180826,AABB0003,1108
33202,岡山県倉敷市,20180826,AABB0004,96
33202,岡山県倉敷市,20180826,AABB0005,763
33202,岡山県倉敷市,20180826,AABB0006,89
33202,岡山県倉敷市,20180826,AABB0007,1519
33202,岡山県倉敷市,20180826,AABB0008,85
33202,岡山県倉敷市,20180827,AABB0002,133
33202,岡山県倉敷市,20180827,AABB0003,81
33202,岡山県倉敷市,20180827,AABB0004,82
33202,岡山県倉敷市,20180827,AABB0005,353
33202,岡山県倉敷市,20180827,AABB0006,126
33202,岡山県倉敷市,20180827,AABB0007,970
