﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,支出額（千円）,処理量（ｔ）,1ｔ当たりの支出額（円）
33202,岡山県倉敷市,平成18年度,2006,5383753,190236,28300
33202,岡山県倉敷市,平成19年度,2007,5324213,185862,28646
33202,岡山県倉敷市,平成20年度,2008,5363422,178642,30023
33202,岡山県倉敷市,平成21年度,2009,5286853,173383,30492
33202,岡山県倉敷市,平成22年度,2010,5159383,170103,30331
33202,岡山県倉敷市,平成23年度,2011,5059863,174303,29029
33202,岡山県倉敷市,平成24年度,2012,5360990,170648,31415
33202,岡山県倉敷市,平成25年度,2013,5256640,170987,30743
33202,岡山県倉敷市,平成26年度,2014,5303820,175351,30247
33202,岡山県倉敷市,平成27年度,2015,5542186,173779,31892
33202,岡山県倉敷市,平成28年度,2016,5431033,169753,31994
33202,岡山県倉敷市,平成29年度,2017,5110014,167975,30421
33202,岡山県倉敷市,平成30年度,2018,5441758,166619,32660
33202,岡山県倉敷市,令和1年度,2019,6313334,168086,37560
33202,岡山県倉敷市,令和2年度,2020,6376636,164652,38728
