﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,種,性別,個体数情報,個体数,日時情報,日付,時刻,所在地情報,緯度,経度,状況,情報提供者,備考
332020,岡山県,倉敷市,サル,,1頭,1,令和2年3月9日 午後3時20分ごろ,2020/3/9,15:20,玉島勇崎（小学校区：玉島南小）,34.52277,133.647134,勇崎南交差点付近で目撃。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年3月10日 午前7時ごろ,2020/3/10,7:00,玉島２丁目（小学校区：玉島小）,34.543712,133.677447,天理教付近で目撃。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年3月11日 午前9時ごろ,2020/3/11,9:00,山地１２９７　特別養護老人ホーム庄の里付近（小学校区：庄小）,34.652042,133.815413,特別養護老人ホーム庄の里付近で目撃。,,
332020,岡山県,倉敷市,サル,,2頭,2,令和2年5月29日 午前10時30分ごろ,2020/5/29,10:30,広江7丁目（コスモタウン）付近（小学校区：第三福田小）,34.523301,133.788013,コスモタウン付近で目撃,,
332020,岡山県,倉敷市,サル,,2頭,2,令和2年5月31日 午前7時15分〜8時ごろ,2020/5/31,,粒江（小学校区：粒江小）,34.556753,133.795497,5.31　粒江　新池北側付近　種松山方面へ逃走,,
332020,岡山県,倉敷市,サル,,2頭,2,令和2年6月1日 午前7時15分〜8時ごろ,2020/6/1,,粒江（小学校区：粒江小）,34.556753,133.795497,6.1　粒江　松ノ池南側付近　種松山方面へ逃走,,
332020,岡山県,倉敷市,サル,,2頭,2,令和2年6月11日 午後2時ごろ,2020/6/11,14:00,児島田の口1丁目　県立倉敷琴浦特別支援学校付近（小学校区：琴浦東小　琴浦西小）,34.479325,133.834702,県立倉敷琴浦特別支援学校付近で目撃。その後、下の町、上の町方面へ逃走。,,
332020,岡山県,倉敷市,サル,,2頭,2,令和2年6月12日 午前8時ごろ,2020/6/12,8:00,児島稗田町　倉敷市立短期大学付近（小学校区：緑丘小）,34.498375,133.808897,倉敷市立短期大学付近で目撃。その後の逃走先は不明。,,
332020,岡山県,倉敷市,サル,,2頭,2,令和2年6月12日 午後0時50分ごろ,2020/6/12,12:50,児島稗田町（小学校区：緑丘小）,34.499012,133.816027,緑丘小学校付近の山際に出没。その後山へ逃走した模様。,,
332020,岡山県,倉敷市,サル,,3頭,3,令和2年6月30日 午前11時30分ごろ,2020/6/30,11:30,赤崎保育園（小学校区：赤崎小）,34.455255,133.796263,赤崎保育園で目撃。ケガ人なし。,,
332020,岡山県,倉敷市,サル,,3頭,3,令和2年6月30日 午後0時40分ごろ,2020/6/30,12:40,味野中学校（小学校区：味野小）,34.463581,133.801584,味野中学校で目撃。ケガ人なし。,,
332020,岡山県,倉敷市,サル,,3頭,3,令和2年6月30日 午後0時50分ごろ,2020/6/30,12:50,天満屋ハピータウン（小学校区：味野小）,34.466642,133.804376,天満屋ハピータウンで目撃。ケガ人なし。,,
332020,岡山県,倉敷市,サル,,3頭,3,令和2年6月30日 午後1時10分ごろ,2020/6/30,13:10,小川八幡宮付近（小学校区：児島小）,34.471445,133.808289,小川八幡宮付近で目撃。ケガ人なし。,,
332020,岡山県,倉敷市,サル,,3頭,3,令和2年7月1日 午前7時50分ごろ,2020/7/1,7:50,琴浦西小学校付近（小学校区：琴浦西小）,34.480873,133.821472,琴浦西小学校付近で目撃。東方面へ逃走。ケガ人なし。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月2日 午前9時30分ごろ,2020/7/2,9:30,児島稗田町岡田池付近（小学校区：緑丘小）,34.504828,133.796232,子ザル1頭を目撃。荒神神社方面（北西）へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月2日 午前11時50分ごろ,2020/7/2,11:50,稗田保育園裏の駐車場（小学校区：緑丘小）,34.504795,133.806887,稗田保育園裏の駐車場で目撃。ケガ人なし。大池方面（北）へ逃走,,
332020,岡山県,倉敷市,サル,,不明,,令和2年7月13日 午前11時ごろ,2020/7/13,11:00,郷内中学校付近（小学校区：郷内小）,34.539221,133.81668,郷内中学校付近で目撃。ケガ人なし。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月15日 午前7時50分ごろ,2020/7/15,7:50,木見駅東側付近（小学校区：郷内小）,34.527337,133.824771,木見駅東側付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,2頭,2,令和2年7月22日 午前10時35分ごろ,2020/7/22,10:35,玉島黒崎妙立寺付近（小学校区：玉島南小）,34.521505,133.646259,妙立寺付近で目撃。親1頭、子1頭。ケガ人なし。東方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月27日 午前9時ごろ,2020/7/27,9:00,柳田認定こども園東側の住宅（小学校区：児島小）,34.490835,133.802877,柳田認定こども園東側の住宅で目撃。ケガ人なし。西方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月27日 午前9時50分ごろ,2020/7/27,9:50,難波プレス工業付近（小学校区：児島小）,34.486737,133.79927,難波プレス工業付近で目撃。ケガ人なし。その後逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月27日 午前10時10分ごろ,2020/7/27,10:10,稗田南交差点付近（小学校区：緑丘小）,34.500227,133.805108,稗田南交差点付近で目撃。ケガ人なし。その後逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月27日 午後5時ごろ,2020/7/27,17:00,稗田町岩神池北方面の住宅（小学校区：緑丘小）,34.50509,133.801048,稗田町岩神池北方面の住宅で目撃。ケガ人なし。その後逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月28日 午前10時ごろ,2020/7/28,10:00,第三福田小学校（小学校区：第三福田小）,34.520433,133.774901,第三福田小学校の屋上に出没。ケガ人なし。その後行方不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月28日 午後1時40分ごろ,2020/7/28,13:40,連島町連島７１０番地付近（小学校区：連島東小）,34.554802,133.742851,連島町連島７１０番地付近の道路を横断してところを目撃。ケガ人なし。山の方へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月29日 午前6時30分ごろ,2020/7/29,6:30,霞丘小学校西側（小学校区：霞丘小）,34.558113,133.705856,霞丘小学校西側の住宅で目撃。ケガ人なし。南側の畑方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月29日 午前10時ごろ,2020/7/29,10:00,矢柄新池公園付近（小学校区：西浦小）,34.554239,133.726333,矢柄新池公園付近で目撃。ケガ人なし。山の方へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月30日 午前8時15分及び8時30分ごろ,2020/7/30,8:15,旭丘小学校付近（小学校区：旭丘小）,34.563808,133.744657,旭丘小学校付近で目撃。ケガ人なし。東方面へ逃走。,,
332020,岡山県,倉敷市,サル,,不明,,令和2年7月31日 午前7時30分ごろ,2020/7/31,7:30,第三福田小学校北側の住宅付近（小学校区：第三福田小）,34.521716,133.774615,第三福田小学校北側の住宅付近で目撃。ケガ人なし。東方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月31日 午前8時10分ごろ,2020/7/31,8:10,広江憩の家付近（小学校区：第三福田小）,34.523584,133.781453,広江憩の家付近で目撃。ケガ人なし。東方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年7月31日 午後2時25分ごろ,2020/7/31,14:25,塩津歯科医院付近（小学校区：郷内小）,34.53585,133.8103,塩津歯科医院付近で目撃。ケガ人なし。曽原方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年8月17日 午前7時30分ごろ,2020/8/17,7:30,羽島69−2番地（妙忍寺北住宅地）付近（小学校区：帯江小）,34.593895,133.789724,羽島６９−2番地付近で目撃。ケガ人なし。北方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年8月18日 午前7時30分ごろ,2020/8/18,7:30,山地２３２−３番地（山地公園北西）付近（小学校区：庄小）,34.654506,133.820533,山地２３２−３番地付近で目撃。ケガ人なし。その後逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月7日 午後1時50分ごろ,2020/9/7,13:50,木見１３９０−１（木見公園北側住宅）付近（小学校区：郷内小）,34.527516,133.832756,木見１３９０−１付近で目撃。ケガ人なし。その後逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月7日 午後4時ごろ,2020/9/7,16:00,林　碧山荘付近（小学校区：郷内小）,34.531272,133.816474,林の碧山荘付近で目撃。ケガ人なし。北方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月8日 午前6時30分ごろ,2020/9/8,6:30,林　碧山荘付近（小学校区：郷内小）,34.531272,133.816474,林の碧山荘付近で目撃。ケガ人なし。その後逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月8日 午前11時40分ごろ,2020/9/8,11:40,広江6丁目５−２（セブンイレブン倉敷広江店）付近（小学校区：第三福田小）,34.523491,133.778762,セブンイレブン倉敷広江店付近で目撃。ケガ人なし。その後逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月8日 午前9時ごろ,2020/9/8,9:00,福江５４７（相引池北）付近（小学校区：郷内小）,34.53038,133.796172,福江５４７付近で目撃。ケガ人なし。その後逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月9日 午前8時40分ごろ,2020/9/9,8:40,福田町浦田ガソリンスタンド明星付近（小学校区：第二福田小）,34.555213,133.750843,ガソリンスタンド明星付近で目撃。ケガ人なし。西方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月9日 午前9時15分ごろ,2020/9/9,9:15,浦田保育園付近（小学校区：第二福田小）,34.559192,133.752666,浦田保育園付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月9日 午後2時10分ごろ,2020/9/9,14:10,浦田駅周辺（小学校区：旭丘小）,34.561385,133.749537,浦田駅周辺で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月9日 午後4時ごろ,2020/9/9,16:00,小谷かなりや保育園南側付近（小学校区：倉敷南小）,34.566316,133.754009,小谷かなりや保育園南側付近で目撃。ケガ人なし。南側の山方面へ逃走,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月10日 午前7時ごろ,2020/9/10,7:00,連島町矢柄４６３０（倉敷化工）付近（小学校区：連島西浦小、連島東小）,34.568796,133.721109,倉敷化工付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月10日 午前7時ごろ,2020/9/10,7:00,中島１９７７−１６（小溝西公園南西）付近（小学校区：中島小）,34.571108,133.736222,中島１９７７−１６付近で目撃。ケガ人なし。西方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月10日 午前7時40分ごろ,2020/9/10,7:40,片島町６６０−１（片島神社）付近（小学校区：西阿知小）,34.580116,133.717926,片島神社付近で目撃。ケガ人なし。北方面へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月10日 午前7時50分ごろ,2020/9/10,7:50,西阿知２０６−１（西阿知送水ポンプ場）付近（小学校区：西阿知小）,34.597726,133.733905,西阿知送水ポンプ場付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和2年9月10日 午前9時50分ごろ,2020/9/10,9:50,酒津公園周辺（小学校区：中洲小）,34.611936,133.749915,酒津公園周辺で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,不明,,令和2年9月11日 午後4時ごろ,2020/9/11,16:00,穂井田認定こども園付近（小学校区：穂井田小）,34.591786,133.675797,穂井田認定こども園付近で目撃。ケガ人なし。逃走先不明,,
332020,岡山県,倉敷市,サル,,1頭,1,令和3年12月6日 午前7時30分ごろ,2021/12/6,7:30,連島町連島1174-383付近（小学校区：連島東小）,34.559737,133.738586,連島町連島1174-383（サニータウン倉敷3号公園）付近で目撃。ケガ人なし。東側の山に逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年2月3日 午後2時ごろ,2022/2/3,14:00,児島唐琴3丁目5番付近（小学校区：琴浦東小）,34.470481,133.866346,児島唐琴3丁目5番付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年2月7日 午前12時ごろ,2022/2/7,0:00,児島唐琴町内（小学校区：琴浦東小）,34.475678,133.858104,児島唐琴町内（中池の南西）で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年2月28日 午前8時40分ごろ,2022/2/28,8:40,西坂640付近（小学校区：菅生小）,34.624544,133.77533,西坂640（倉敷警察署菅生駐在所）付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年4月25日 午後3時20分ごろ,2022/4/25,15:20,福田町浦田（小学校区：旭丘小）,34.561486,133.74933,水島臨海鉄道 浦田駅付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年7月27日 午前7時30分ごろ,2022/7/27,7:30,児島柳田町566付近（小学校区：児島小）,34.493857,133.799427,児島柳田町566付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年7月28日 午前9時ごろ,2022/7/28,9:00,児島下の町7丁目岡熊遊園付近（小学校区：琴浦西小）,34.478925,133.824677,岡熊遊園（児島下の町7丁目3）付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年8月2日 不明,2022/8/2,,三田604-5付近 （八幡宮付近）（小学校区：菅生小）,34.63358,133.797691,三田604-5付近 （八幡宮付近）で1頭目撃。ケガ人なし。逃走先不明,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年8月12日 不明,2022/8/12,,二子829-3付近（小学校区： 庄小）,34.637875,133.808997,二子829-3付近の山側付近で1当目撃。ケガ人なし。逃走先不明,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年8月12日 午後4時15分ごろ,2022/8/12,16:45,三田604-5付近 （八幡宮付近）（小学校区：菅生小）,34.63358,133.797691,三田604-5付近（八幡宮付近）で1頭目撃。ケガ人なし。逃走先不明,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年8月30日 午前11時13分ごろ,2022/8/30,11:13,徳芳公園北側付近（小学校区：中庄小）,34.626588,133.815166,徳芳公園北側（徳芳171-1）付近で1頭目撃。ケガ人なし。山側（早島町方向）へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月4日 午前7時30分ごろ,2022/9/4,7:30,ひまわり乳児保育園付近（小学校区：中庄小）,34.60913,133.790193,ひまわり乳児保育園（中庄団地14-138-282）付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月5日 午前7時ごろ,2022/9/5,7:00,有城公民館付近（小学校区：帯江小）,34.570676,133.801435,有城公民館（有城454付近）で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月6日 午前10時30分ごろ,2022/9/6,10:30,松香内科医院（児島上の町3丁目1-10）付近（小学校区：琴浦西小）,34.490015,133.815712,松香内科医院（児島上の町3丁目1-10）付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月7日 午後3時45分ごろ,2022/9/7,15:45,中山運動公園敷地内（小学校区：児島小）,34.483576,133.809637,中山運動公園（児島小川町２８３１）敷地内で目撃。けが人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月7日 午後3時50分ごろ,2022/9/7,15:50,県営中山団地敷地内（小学校区：緑丘小）,34.48594,133.811124,県営中山団地（児島小川１０丁目）２－１３棟付近で目撃。けが人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月8日 午前7時30分ごろ,2022/9/8,7:30,味野小学校〜児島聖約キリスト教会付近（小学校区：味野小）,34.468645,133.798883,味野小学校（児島味野城2丁目2-8）〜児島聖約キリスト教会（児島味野5丁目4-21）付近で目撃。ケガ人なし。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月8日 午前7時50分ごろ,2022/9/8,7:50,山陽マルナカ児島店付近（小学校区：赤崎小）,34.46007,133.802419,山陽マルナカ児島店（児島赤崎1丁目2798-1）付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月8日 午後5時30分ごろ,2022/9/8,17:30,青葉保育園付近（小学校区：下津井西小）,34.440044,133.792236,青葉保育園（下津井2丁目3-25）付近で目撃。　ケガ人なし。西の山側へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月9日 午前8時15分ごろ,2022/9/9,8:15,宇野津公園付近（小学校区：本荘小）,34.498705,133.76994,宇野津公園付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月9日 午後3時45分ごろ,2022/9/9,15:45,広江7丁目1-88付近（小学校区：第三福田小）,34.523778,133.782608,広江7丁目1-88付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月11日 午後4時ごろ,2022/9/11,16:00,鷲羽山無料駐車場付近 （小学校区：下津井東小）,34.434869,133.815485,鷲羽山無料駐車場の階段付近で目撃。ケガ人なし。 南方向に逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月12日 午前7時ごろ,2022/9/12,7:00,下電ホテル付近（小学校区：下津井東小）,34.432552,133.816528,下電ホテル（大畠1666-2）付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月13日  午前7時30分ごろ,2022/9/13,7:30,下津井公民館付近（小学校区：下津井西小）,34.439131,133.792895,下津井公民館（下津井２丁目８１５−１）付近のゴミ捨て場で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月13日 午後1時15分ごろ,2022/9/13,13:15,風の道旧児島駅舎付近（小学校区：味野小）,34.466311,133.801651,風の道旧児島駅舎（児島味野３丁目）付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月13日 午後3時ごろ,2022/9/13,15:00,市立児島武道館付近（小学校区：児島小）,34.470326,133.808759,市立児島武道館（児島小川２丁目1-10）付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月13日 午後4時ごろ,2022/9/13,16:00,天理教萱刈分教會付近（小学校区：琴浦南小）,34.471022,133.81569,天理教萱刈分教會（児島下の町1丁目5-45）付近で目撃。ケガ人なし。北東へ逃走。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月14日  午前6時30分ごろ,2022/9/14,6:30,琴浦南小学校〜児島聖康病院周辺（小学校区：琴浦南小）,34.471857,133.825567,琴浦南小学校（児島下の町2丁目16-17）から児島聖康病院（児島下の町10丁目374番地）にかけて目撃。ケガ人なし、逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月14日  午前7時30分ごろ,2022/9/14,7:30,琴浦東小学校付近（小学校区：琴浦東小）,34.473832,133.844472,琴浦東小学校（児島田の口3丁目13-1）付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月20日 午前9時12分ごろ,2022/9/20,9:12,ほっかほっか亭倉敷江長店付近（小学校区：旭丘小）,34.556303,133.748883,ほっかほっか亭倉敷江長店（連島町連島110-71）付近で目撃。ケガ人なし。逃走先不明。,,
332020,岡山県,倉敷市,サル,,1頭,1,令和4年9月21日 午後4時20分ごろ,2022/9/21,16:20,大西排水機場付近（小学校区： 西阿知小、連島北小）,34.565952,133.708471,大西排水機場（片島町）付近で目撃。けが人なし。霞橋方向に逃走。,,
