﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20191001,5534
33202,岡山県倉敷市,20191002,5183
33202,岡山県倉敷市,20191003,5313
33202,岡山県倉敷市,20191004,5628
33202,岡山県倉敷市,20191005,5042
33202,岡山県倉敷市,20191006,4132
33202,岡山県倉敷市,20191007,5407
33202,岡山県倉敷市,20191008,5214
33202,岡山県倉敷市,20191009,5231
33202,岡山県倉敷市,20191010,5343
33202,岡山県倉敷市,20191011,5585
33202,岡山県倉敷市,20191012,4822
33202,岡山県倉敷市,20191013,4129
33202,岡山県倉敷市,20191014,4207
33202,岡山県倉敷市,20191015,5446
33202,岡山県倉敷市,20191016,5296
33202,岡山県倉敷市,20191017,5465
33202,岡山県倉敷市,20191018,5483
33202,岡山県倉敷市,20191019,5068
33202,岡山県倉敷市,20191020,4137
33202,岡山県倉敷市,20191021,5548
33202,岡山県倉敷市,20191022,4604
33202,岡山県倉敷市,20191023,5217
33202,岡山県倉敷市,20191024,4667
33202,岡山県倉敷市,20191025,5804
33202,岡山県倉敷市,20191026,5065
33202,岡山県倉敷市,20191027,4278
33202,岡山県倉敷市,20191028,5297
33202,岡山県倉敷市,20191029,5581
33202,岡山県倉敷市,20191030,5320
33202,岡山県倉敷市,20191031,5248
