﻿地方公共団体コード,地方公共団体名,調査年（和暦）,調査開始日,調査終了日,疾患名称,地区,1定点あたり患者人数
33202,岡山県倉敷市,令和5年,20230313,20230319,RSウイルス感染症,倉敷,0.4
33202,岡山県倉敷市,令和5年,20230313,20230319,RSウイルス感染症,児島,0.5
33202,岡山県倉敷市,令和5年,20230313,20230319,RSウイルス感染症,玉島,0.5
33202,岡山県倉敷市,令和5年,20230313,20230319,RSウイルス感染症,水島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,RSウイルス感染症,倉敷市内,0.3
33202,岡山県倉敷市,令和5年,20230313,20230319,咽頭結膜熱,倉敷,0
33202,岡山県倉敷市,令和5年,20230313,20230319,咽頭結膜熱,児島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,咽頭結膜熱,玉島,0.5
33202,岡山県倉敷市,令和5年,20230313,20230319,咽頭結膜熱,水島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,咽頭結膜熱,倉敷市内,0.1
33202,岡山県倉敷市,令和5年,20230313,20230319,A群溶血性レンサ球菌咽頭炎,倉敷,0
33202,岡山県倉敷市,令和5年,20230313,20230319,A群溶血性レンサ球菌咽頭炎,児島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,A群溶血性レンサ球菌咽頭炎,玉島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,A群溶血性レンサ球菌咽頭炎,水島,0.3
33202,岡山県倉敷市,令和5年,20230313,20230319,A群溶血性レンサ球菌咽頭炎,倉敷市内,0.1
33202,岡山県倉敷市,令和5年,20230313,20230319,感染性胃腸炎,倉敷,5
33202,岡山県倉敷市,令和5年,20230313,20230319,感染性胃腸炎,児島,0.5
33202,岡山県倉敷市,令和5年,20230313,20230319,感染性胃腸炎,玉島,3
33202,岡山県倉敷市,令和5年,20230313,20230319,感染性胃腸炎,水島,3
33202,岡山県倉敷市,令和5年,20230313,20230319,感染性胃腸炎,倉敷市内,3.1
33202,岡山県倉敷市,令和5年,20230313,20230319,水痘,倉敷,0
33202,岡山県倉敷市,令和5年,20230313,20230319,水痘,児島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,水痘,玉島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,水痘,水島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,水痘,倉敷市内,0
33202,岡山県倉敷市,令和5年,20230313,20230319,手足口病,倉敷,0.4
33202,岡山県倉敷市,令和5年,20230313,20230319,手足口病,児島,0.5
33202,岡山県倉敷市,令和5年,20230313,20230319,手足口病,玉島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,手足口病,水島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,手足口病,倉敷市内,0.2
33202,岡山県倉敷市,令和5年,20230313,20230319,伝染性紅斑,倉敷,0.4
33202,岡山県倉敷市,令和5年,20230313,20230319,伝染性紅斑,児島,0
33202,岡山県倉敷市,令和5年,20230313,20230319,伝染性紅斑,玉島,0
