﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20180901,kurashiki2-1-1,4408
33202,岡山県倉敷市,20180901,kurashiki2-2-1,3360
33202,岡山県倉敷市,20180901,kurashiki2-3-1,0
33202,岡山県倉敷市,20180901,kurashiki2-4-1,4873
33202,岡山県倉敷市,20180901,kurashiki2-5-1,6349
33202,岡山県倉敷市,20180902,kurashiki2-1-1,6688
33202,岡山県倉敷市,20180902,kurashiki2-2-1,3271
33202,岡山県倉敷市,20180902,kurashiki2-3-1,0
33202,岡山県倉敷市,20180902,kurashiki2-4-1,5806
33202,岡山県倉敷市,20180902,kurashiki2-5-1,7182
33202,岡山県倉敷市,20180903,kurashiki2-1-1,2881
33202,岡山県倉敷市,20180903,kurashiki2-2-1,1835
33202,岡山県倉敷市,20180903,kurashiki2-3-1,4
33202,岡山県倉敷市,20180903,kurashiki2-4-1,2901
33202,岡山県倉敷市,20180903,kurashiki2-5-1,3516
33202,岡山県倉敷市,20180904,kurashiki2-1-1,567
33202,岡山県倉敷市,20180904,kurashiki2-2-1,718
33202,岡山県倉敷市,20180904,kurashiki2-3-1,5
33202,岡山県倉敷市,20180904,kurashiki2-4-1,1267
33202,岡山県倉敷市,20180904,kurashiki2-5-1,1016
33202,岡山県倉敷市,20180905,kurashiki2-1-1,2269
33202,岡山県倉敷市,20180905,kurashiki2-2-1,2097
33202,岡山県倉敷市,20180905,kurashiki2-3-1,3
33202,岡山県倉敷市,20180905,kurashiki2-4-1,3585
33202,岡山県倉敷市,20180905,kurashiki2-5-1,3676
33202,岡山県倉敷市,20180906,kurashiki2-1-1,3165
33202,岡山県倉敷市,20180906,kurashiki2-2-1,2441
33202,岡山県倉敷市,20180906,kurashiki2-3-1,5
33202,岡山県倉敷市,20180906,kurashiki2-4-1,3755
33202,岡山県倉敷市,20180906,kurashiki2-5-1,4492
33202,岡山県倉敷市,20180907,kurashiki2-1-1,3573
33202,岡山県倉敷市,20180907,kurashiki2-2-1,2510
33202,岡山県倉敷市,20180907,kurashiki2-3-1,13
33202,岡山県倉敷市,20180907,kurashiki2-4-1,3629
33202,岡山県倉敷市,20180907,kurashiki2-5-1,5317
33202,岡山県倉敷市,20180908,kurashiki2-1-1,3043
33202,岡山県倉敷市,20180908,kurashiki2-2-1,2013
33202,岡山県倉敷市,20180908,kurashiki2-3-1,1
33202,岡山県倉敷市,20180908,kurashiki2-4-1,3626
33202,岡山県倉敷市,20180908,kurashiki2-5-1,4015
33202,岡山県倉敷市,20180909,kurashiki2-1-1,1947
33202,岡山県倉敷市,20180909,kurashiki2-2-1,1071
33202,岡山県倉敷市,20180909,kurashiki2-3-1,0
33202,岡山県倉敷市,20180909,kurashiki2-4-1,2419
33202,岡山県倉敷市,20180909,kurashiki2-5-1,2576
33202,岡山県倉敷市,20180910,kurashiki2-1-1,2666
33202,岡山県倉敷市,20180910,kurashiki2-2-1,1817
33202,岡山県倉敷市,20180910,kurashiki2-3-1,12
33202,岡山県倉敷市,20180910,kurashiki2-4-1,2837
33202,岡山県倉敷市,20180910,kurashiki2-5-1,4417
33202,岡山県倉敷市,20180911,kurashiki2-1-1,3815
33202,岡山県倉敷市,20180911,kurashiki2-2-1,2799
33202,岡山県倉敷市,20180911,kurashiki2-3-1,8
33202,岡山県倉敷市,20180911,kurashiki2-4-1,4140
33202,岡山県倉敷市,20180911,kurashiki2-5-1,4849
33202,岡山県倉敷市,20180912,kurashiki2-1-1,2436
33202,岡山県倉敷市,20180912,kurashiki2-2-1,2586
33202,岡山県倉敷市,20180912,kurashiki2-3-1,2
33202,岡山県倉敷市,20180912,kurashiki2-4-1,3712
33202,岡山県倉敷市,20180912,kurashiki2-5-1,4583
33202,岡山県倉敷市,20180913,kurashiki2-1-1,2669
33202,岡山県倉敷市,20180913,kurashiki2-2-1,2264
33202,岡山県倉敷市,20180913,kurashiki2-3-1,4
33202,岡山県倉敷市,20180913,kurashiki2-4-1,3650
33202,岡山県倉敷市,20180913,kurashiki2-5-1,3680
33202,岡山県倉敷市,20180914,kurashiki2-1-1,2581
33202,岡山県倉敷市,20180914,kurashiki2-2-1,2274
33202,岡山県倉敷市,20180914,kurashiki2-3-1,0
33202,岡山県倉敷市,20180914,kurashiki2-4-1,3667
33202,岡山県倉敷市,20180914,kurashiki2-5-1,3962
33202,岡山県倉敷市,20180915,kurashiki2-1-1,5870
33202,岡山県倉敷市,20180915,kurashiki2-2-1,4373
33202,岡山県倉敷市,20180915,kurashiki2-3-1,5
33202,岡山県倉敷市,20180915,kurashiki2-4-1,5908
33202,岡山県倉敷市,20180915,kurashiki2-5-1,8538
33202,岡山県倉敷市,20180916,kurashiki2-1-1,10456
33202,岡山県倉敷市,20180916,kurashiki2-2-1,5903
33202,岡山県倉敷市,20180916,kurashiki2-3-1,34
33202,岡山県倉敷市,20180916,kurashiki2-4-1,8907
33202,岡山県倉敷市,20180916,kurashiki2-5-1,11525
33202,岡山県倉敷市,20180917,kurashiki2-1-1,8557
33202,岡山県倉敷市,20180917,kurashiki2-2-1,3825
33202,岡山県倉敷市,20180917,kurashiki2-3-1,17
33202,岡山県倉敷市,20180917,kurashiki2-4-1,6344
33202,岡山県倉敷市,20180917,kurashiki2-5-1,10849
33202,岡山県倉敷市,20180918,kurashiki2-1-1,3429
33202,岡山県倉敷市,20180918,kurashiki2-2-1,2287
33202,岡山県倉敷市,20180918,kurashiki2-3-1,283
33202,岡山県倉敷市,20180918,kurashiki2-4-1,3588
33202,岡山県倉敷市,20180918,kurashiki2-5-1,4400
33202,岡山県倉敷市,20180919,kurashiki2-1-1,3051
33202,岡山県倉敷市,20180919,kurashiki2-2-1,2598
33202,岡山県倉敷市,20180919,kurashiki2-3-1,1554
33202,岡山県倉敷市,20180919,kurashiki2-4-1,3929
33202,岡山県倉敷市,20180919,kurashiki2-5-1,4297
33202,岡山県倉敷市,20180920,kurashiki2-1-1,1355
33202,岡山県倉敷市,20180920,kurashiki2-2-1,1069
33202,岡山県倉敷市,20180920,kurashiki2-3-1,519
33202,岡山県倉敷市,20180920,kurashiki2-4-1,2126
33202,岡山県倉敷市,20180920,kurashiki2-5-1,1764
33202,岡山県倉敷市,20180921,kurashiki2-1-1,2623
33202,岡山県倉敷市,20180921,kurashiki2-2-1,2637
33202,岡山県倉敷市,20180921,kurashiki2-3-1,1310
33202,岡山県倉敷市,20180921,kurashiki2-4-1,3598
33202,岡山県倉敷市,20180921,kurashiki2-5-1,4061
33202,岡山県倉敷市,20180922,kurashiki2-1-1,7663
33202,岡山県倉敷市,20180922,kurashiki2-2-1,4606
33202,岡山県倉敷市,20180922,kurashiki2-3-1,3325
33202,岡山県倉敷市,20180922,kurashiki2-4-1,6090
33202,岡山県倉敷市,20180922,kurashiki2-5-1,9233
33202,岡山県倉敷市,20180923,kurashiki2-1-1,5183
33202,岡山県倉敷市,20180923,kurashiki2-2-1,6288
33202,岡山県倉敷市,20180923,kurashiki2-3-1,5339
33202,岡山県倉敷市,20180923,kurashiki2-4-1,8340
33202,岡山県倉敷市,20180923,kurashiki2-5-1,14035
33202,岡山県倉敷市,20180924,kurashiki2-1-1,7894
33202,岡山県倉敷市,20180924,kurashiki2-2-1,3698
33202,岡山県倉敷市,20180924,kurashiki2-3-1,3479
33202,岡山県倉敷市,20180924,kurashiki2-4-1,6010
33202,岡山県倉敷市,20180924,kurashiki2-5-1,10302
33202,岡山県倉敷市,20180925,kurashiki2-1-1,3049
33202,岡山県倉敷市,20180925,kurashiki2-2-1,2669
33202,岡山県倉敷市,20180925,kurashiki2-3-1,1470
33202,岡山県倉敷市,20180925,kurashiki2-4-1,3529
33202,岡山県倉敷市,20180925,kurashiki2-5-1,4842
33202,岡山県倉敷市,20180926,kurashiki2-1-1,2935
33202,岡山県倉敷市,20180926,kurashiki2-2-1,2463
33202,岡山県倉敷市,20180926,kurashiki2-3-1,1532
33202,岡山県倉敷市,20180926,kurashiki2-4-1,3686
33202,岡山県倉敷市,20180926,kurashiki2-5-1,4315
33202,岡山県倉敷市,20180927,kurashiki2-1-1,3435
33202,岡山県倉敷市,20180927,kurashiki2-2-1,2783
33202,岡山県倉敷市,20180927,kurashiki2-3-1,1640
33202,岡山県倉敷市,20180927,kurashiki2-4-1,4023
33202,岡山県倉敷市,20180927,kurashiki2-5-1,4765
33202,岡山県倉敷市,20180928,kurashiki2-1-1,3551
33202,岡山県倉敷市,20180928,kurashiki2-2-1,2681
33202,岡山県倉敷市,20180928,kurashiki2-3-1,1790
33202,岡山県倉敷市,20180928,kurashiki2-4-1,4524
33202,岡山県倉敷市,20180928,kurashiki2-5-1,4782
33202,岡山県倉敷市,20180929,kurashiki2-1-1,2384
33202,岡山県倉敷市,20180929,kurashiki2-2-1,2222
33202,岡山県倉敷市,20180929,kurashiki2-3-1,1245
33202,岡山県倉敷市,20180929,kurashiki2-4-1,3430
33202,岡山県倉敷市,20180929,kurashiki2-5-1,3487
33202,岡山県倉敷市,20180930,kurashiki2-1-1,375
33202,岡山県倉敷市,20180930,kurashiki2-2-1,387
33202,岡山県倉敷市,20180930,kurashiki2-3-1,155
33202,岡山県倉敷市,20180930,kurashiki2-4-1,593
33202,岡山県倉敷市,20180930,kurashiki2-5-1,568
