﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20180601,AABB0002,518
33202,岡山県倉敷市,20180601,AABB0003,318
33202,岡山県倉敷市,20180601,AABB0004,604
33202,岡山県倉敷市,20180601,AABB0005,415
33202,岡山県倉敷市,20180601,AABB0006,157
33202,岡山県倉敷市,20180601,AABB0007,1228
33202,岡山県倉敷市,20180601,AABB0008,94
33202,岡山県倉敷市,20180602,AABB0002,675
33202,岡山県倉敷市,20180602,AABB0003,459
33202,岡山県倉敷市,20180602,AABB0004,724
33202,岡山県倉敷市,20180602,AABB0005,717
33202,岡山県倉敷市,20180602,AABB0006,293
33202,岡山県倉敷市,20180602,AABB0007,1740
33202,岡山県倉敷市,20180602,AABB0008,73
33202,岡山県倉敷市,20180603,AABB0002,493
33202,岡山県倉敷市,20180603,AABB0003,325
33202,岡山県倉敷市,20180603,AABB0004,676
33202,岡山県倉敷市,20180603,AABB0005,697
33202,岡山県倉敷市,20180603,AABB0006,121
33202,岡山県倉敷市,20180603,AABB0007,1799
33202,岡山県倉敷市,20180603,AABB0008,156
33202,岡山県倉敷市,20180604,AABB0002,89
33202,岡山県倉敷市,20180604,AABB0003,20
33202,岡山県倉敷市,20180604,AABB0004,363
33202,岡山県倉敷市,20180604,AABB0005,443
33202,岡山県倉敷市,20180604,AABB0006,275
33202,岡山県倉敷市,20180604,AABB0007,1331
33202,岡山県倉敷市,20180605,AABB0002,84
33202,岡山県倉敷市,20180605,AABB0003,192
33202,岡山県倉敷市,20180605,AABB0004,276
33202,岡山県倉敷市,20180605,AABB0005,443
33202,岡山県倉敷市,20180605,AABB0006,132
33202,岡山県倉敷市,20180605,AABB0007,969
33202,岡山県倉敷市,20180606,AABB0002,216
33202,岡山県倉敷市,20180606,AABB0003,248
33202,岡山県倉敷市,20180606,AABB0004,175
33202,岡山県倉敷市,20180606,AABB0005,375
33202,岡山県倉敷市,20180606,AABB0006,220
33202,岡山県倉敷市,20180606,AABB0007,780
33202,岡山県倉敷市,20180606,AABB0008,77
33202,岡山県倉敷市,20180607,AABB0002,435
33202,岡山県倉敷市,20180607,AABB0003,268
33202,岡山県倉敷市,20180607,AABB0004,406
33202,岡山県倉敷市,20180607,AABB0005,485
33202,岡山県倉敷市,20180607,AABB0006,150
33202,岡山県倉敷市,20180607,AABB0007,998
33202,岡山県倉敷市,20180607,AABB0008,95
33202,岡山県倉敷市,20180608,AABB0002,418
33202,岡山県倉敷市,20180608,AABB0003,247
33202,岡山県倉敷市,20180608,AABB0004,223
33202,岡山県倉敷市,20180608,AABB0005,516
33202,岡山県倉敷市,20180608,AABB0006,153
33202,岡山県倉敷市,20180608,AABB0007,1083
33202,岡山県倉敷市,20180608,AABB0008,106
33202,岡山県倉敷市,20180609,AABB0002,628
33202,岡山県倉敷市,20180609,AABB0003,412
33202,岡山県倉敷市,20180609,AABB0004,617
33202,岡山県倉敷市,20180609,AABB0005,715
33202,岡山県倉敷市,20180609,AABB0006,209
33202,岡山県倉敷市,20180609,AABB0007,1675
33202,岡山県倉敷市,20180609,AABB0008,148
33202,岡山県倉敷市,20180610,AABB0002,653
33202,岡山県倉敷市,20180610,AABB0003,255
33202,岡山県倉敷市,20180610,AABB0004,463
33202,岡山県倉敷市,20180610,AABB0005,597
33202,岡山県倉敷市,20180610,AABB0006,186
33202,岡山県倉敷市,20180610,AABB0007,1537
33202,岡山県倉敷市,20180610,AABB0008,100
33202,岡山県倉敷市,20180611,AABB0002,30
33202,岡山県倉敷市,20180611,AABB0003,25
33202,岡山県倉敷市,20180611,AABB0004,321
33202,岡山県倉敷市,20180611,AABB0005,434
33202,岡山県倉敷市,20180611,AABB0006,126
33202,岡山県倉敷市,20180611,AABB0007,1013
33202,岡山県倉敷市,20180612,AABB0002,531
33202,岡山県倉敷市,20180612,AABB0003,249
33202,岡山県倉敷市,20180612,AABB0004,497
33202,岡山県倉敷市,20180612,AABB0005,423
33202,岡山県倉敷市,20180612,AABB0006,272
33202,岡山県倉敷市,20180612,AABB0007,978
33202,岡山県倉敷市,20180613,AABB0002,529
33202,岡山県倉敷市,20180613,AABB0003,157
33202,岡山県倉敷市,20180613,AABB0004,431
33202,岡山県倉敷市,20180613,AABB0005,544
33202,岡山県倉敷市,20180613,AABB0006,71
33202,岡山県倉敷市,20180613,AABB0007,1193
33202,岡山県倉敷市,20180613,AABB0008,68
33202,岡山県倉敷市,20180614,AABB0002,467
33202,岡山県倉敷市,20180614,AABB0003,141
33202,岡山県倉敷市,20180614,AABB0004,422
33202,岡山県倉敷市,20180614,AABB0005,488
33202,岡山県倉敷市,20180614,AABB0006,182
33202,岡山県倉敷市,20180614,AABB0007,1105
33202,岡山県倉敷市,20180614,AABB0008,113
33202,岡山県倉敷市,20180615,AABB0002,648
33202,岡山県倉敷市,20180615,AABB0003,273
33202,岡山県倉敷市,20180615,AABB0004,424
33202,岡山県倉敷市,20180615,AABB0005,492
33202,岡山県倉敷市,20180615,AABB0006,206
33202,岡山県倉敷市,20180615,AABB0007,1107
33202,岡山県倉敷市,20180615,AABB0008,67
33202,岡山県倉敷市,20180616,AABB0002,948
33202,岡山県倉敷市,20180616,AABB0003,447
33202,岡山県倉敷市,20180616,AABB0004,663
33202,岡山県倉敷市,20180616,AABB0005,796
33202,岡山県倉敷市,20180616,AABB0006,256
33202,岡山県倉敷市,20180616,AABB0007,1915
33202,岡山県倉敷市,20180616,AABB0008,112
33202,岡山県倉敷市,20180617,AABB0002,793
33202,岡山県倉敷市,20180617,AABB0003,294
33202,岡山県倉敷市,20180617,AABB0004,658
33202,岡山県倉敷市,20180617,AABB0005,733
33202,岡山県倉敷市,20180617,AABB0006,204
33202,岡山県倉敷市,20180617,AABB0007,1825
33202,岡山県倉敷市,20180617,AABB0008,100
33202,岡山県倉敷市,20180618,AABB0002,98
33202,岡山県倉敷市,20180618,AABB0003,1
33202,岡山県倉敷市,20180618,AABB0004,273
33202,岡山県倉敷市,20180618,AABB0005,404
33202,岡山県倉敷市,20180618,AABB0006,142
33202,岡山県倉敷市,20180618,AABB0007,820
33202,岡山県倉敷市,20180619,AABB0002,179
33202,岡山県倉敷市,20180619,AABB0003,264
33202,岡山県倉敷市,20180619,AABB0004,224
33202,岡山県倉敷市,20180619,AABB0005,267
33202,岡山県倉敷市,20180619,AABB0006,124
33202,岡山県倉敷市,20180619,AABB0007,728
33202,岡山県倉敷市,20180620,AABB0002,251
33202,岡山県倉敷市,20180620,AABB0003,165
33202,岡山県倉敷市,20180620,AABB0004,233
33202,岡山県倉敷市,20180620,AABB0005,322
33202,岡山県倉敷市,20180620,AABB0006,115
33202,岡山県倉敷市,20180620,AABB0007,756
33202,岡山県倉敷市,20180620,AABB0008,64
33202,岡山県倉敷市,20180621,AABB0002,396
33202,岡山県倉敷市,20180621,AABB0003,255
33202,岡山県倉敷市,20180621,AABB0004,421
33202,岡山県倉敷市,20180621,AABB0005,423
33202,岡山県倉敷市,20180621,AABB0006,193
33202,岡山県倉敷市,20180621,AABB0007,1252
33202,岡山県倉敷市,20180621,AABB0008,77
33202,岡山県倉敷市,20180622,AABB0002,523
33202,岡山県倉敷市,20180622,AABB0003,305
33202,岡山県倉敷市,20180622,AABB0004,344
33202,岡山県倉敷市,20180622,AABB0005,406
33202,岡山県倉敷市,20180622,AABB0006,103
33202,岡山県倉敷市,20180622,AABB0007,1283
33202,岡山県倉敷市,20180622,AABB0008,71
33202,岡山県倉敷市,20180623,AABB0002,568
33202,岡山県倉敷市,20180623,AABB0003,340
33202,岡山県倉敷市,20180623,AABB0004,404
33202,岡山県倉敷市,20180623,AABB0005,642
33202,岡山県倉敷市,20180623,AABB0006,176
33202,岡山県倉敷市,20180623,AABB0007,1635
33202,岡山県倉敷市,20180623,AABB0008,87
33202,岡山県倉敷市,20180624,AABB0002,649
33202,岡山県倉敷市,20180624,AABB0003,337
33202,岡山県倉敷市,20180624,AABB0004,666
33202,岡山県倉敷市,20180624,AABB0005,977
33202,岡山県倉敷市,20180624,AABB0006,165
33202,岡山県倉敷市,20180624,AABB0007,1838
33202,岡山県倉敷市,20180624,AABB0008,120
33202,岡山県倉敷市,20180625,AABB0002,109
33202,岡山県倉敷市,20180625,AABB0003,10
33202,岡山県倉敷市,20180625,AABB0004,351
33202,岡山県倉敷市,20180625,AABB0005,382
33202,岡山県倉敷市,20180625,AABB0006,91
33202,岡山県倉敷市,20180625,AABB0007,946
33202,岡山県倉敷市,20180626,AABB0002,326
33202,岡山県倉敷市,20180626,AABB0003,81
33202,岡山県倉敷市,20180626,AABB0004,300
33202,岡山県倉敷市,20180626,AABB0005,295
33202,岡山県倉敷市,20180626,AABB0006,118
33202,岡山県倉敷市,20180626,AABB0007,990
33202,岡山県倉敷市,20180627,AABB0002,334
33202,岡山県倉敷市,20180627,AABB0003,69
33202,岡山県倉敷市,20180627,AABB0004,315
33202,岡山県倉敷市,20180627,AABB0005,301
33202,岡山県倉敷市,20180627,AABB0006,155
33202,岡山県倉敷市,20180627,AABB0008,104
33202,岡山県倉敷市,20180628,AABB0002,390
33202,岡山県倉敷市,20180628,AABB0003,99
33202,岡山県倉敷市,20180628,AABB0004,287
33202,岡山県倉敷市,20180628,AABB0005,285
33202,岡山県倉敷市,20180628,AABB0006,93
33202,岡山県倉敷市,20180628,AABB0007,465
33202,岡山県倉敷市,20180628,AABB0008,39
33202,岡山県倉敷市,20180629,AABB0002,105
33202,岡山県倉敷市,20180629,AABB0003,154
33202,岡山県倉敷市,20180629,AABB0004,198
33202,岡山県倉敷市,20180629,AABB0005,269
33202,岡山県倉敷市,20180629,AABB0006,152
33202,岡山県倉敷市,20180629,AABB0007,833
33202,岡山県倉敷市,20180629,AABB0008,69
33202,岡山県倉敷市,20180630,AABB0002,458
33202,岡山県倉敷市,20180630,AABB0003,237
33202,岡山県倉敷市,20180630,AABB0004,380
33202,岡山県倉敷市,20180630,AABB0005,553
33202,岡山県倉敷市,20180630,AABB0006,68
33202,岡山県倉敷市,20180630,AABB0007,1320
33202,岡山県倉敷市,20180630,AABB0008,26
