﻿地方公共団体コード,地方公共団体名,種別,年月,年（西暦）,隻数,延トン数,利用人数
33202,岡山県倉敷市,観光船協会所属船,平成26年1月,2014,28,528,333
33202,岡山県倉敷市,観光船協会所属船,平成26年2月,2014,21,391,370
33202,岡山県倉敷市,観光船協会所属船,平成26年3月,2014,30,556,636
33202,岡山県倉敷市,観光船協会所属船,平成26年4月,2014,74,1383,951
33202,岡山県倉敷市,観光船協会所属船,平成26年5月,2014,95,1776,1560
33202,岡山県倉敷市,観光船協会所属船,平成26年6月,2014,92,1704,1440
33202,岡山県倉敷市,観光船協会所属船,平成26年7月,2014,83,1537,1492
33202,岡山県倉敷市,観光船協会所属船,平成26年8月,2014,117,2179,1797
33202,岡山県倉敷市,観光船協会所属船,平成26年9月,2014,94,1757,1395
33202,岡山県倉敷市,観光船協会所属船,平成26年10月,2014,78,1456,1309
33202,岡山県倉敷市,観光船協会所属船,平成26年11月,2014,109,2028,1906
33202,岡山県倉敷市,観光船協会所属船,平成26年12月,2014,40,740,673
33202,岡山県倉敷市,寄港船,平成26年1月,2014,0,0,0
33202,岡山県倉敷市,寄港船,平成26年2月,2014,8,136,172
33202,岡山県倉敷市,寄港船,平成26年3月,2014,3,41,62
33202,岡山県倉敷市,寄港船,平成26年4月,2014,4,61,74
33202,岡山県倉敷市,寄港船,平成26年5月,2014,6,112,108
33202,岡山県倉敷市,寄港船,平成26年6月,2014,4,62,104
33202,岡山県倉敷市,寄港船,平成26年7月,2014,3,57,71
33202,岡山県倉敷市,寄港船,平成26年8月,2014,4,360,280
33202,岡山県倉敷市,寄港船,平成26年9月,2014,9,140,237
33202,岡山県倉敷市,寄港船,平成26年10月,2014,10,182,141
33202,岡山県倉敷市,寄港船,平成26年11月,2014,15,276,282
33202,岡山県倉敷市,寄港船,平成26年12月,2014,7,133,127
