﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231116,私立第二まこと幼稚園,幼稚園,2歳児ちゅうりっぷ組,25,13,11,学級閉鎖,20231114,20231116
33202,岡山県倉敷市,令和5年,20231116,市立万寿小学校,小学校,3年4組,34,13,13,学級閉鎖,20231117,20231117
33202,岡山県倉敷市,令和5年,20231116,市立万寿小学校,小学校,4年4組,30,10,10,学級閉鎖,20231117,20231117
33202,岡山県倉敷市,令和5年,20231116,市立葦高小学校,小学校,1年3組,33,19,11,学級閉鎖,20231117,20231117
33202,岡山県倉敷市,令和5年,20231116,市立中洲小学校,小学校,5年1組,36,12,8,学級閉鎖,20231117,20231117
33202,岡山県倉敷市,令和5年,20231116,市立菅生小学校,小学校,6年A組,34,10,9,学級閉鎖,20231117,20231117
33202,岡山県倉敷市,令和5年,20231116,市立玉島小学校,小学校,4年A組,24,13,10,学級閉鎖,20231117,20231118
33202,岡山県倉敷市,令和5年,20231116,市立玉島小学校,小学校,2年C組,23,13,9,学級閉鎖,20231117,20231118
33202,岡山県倉敷市,令和5年,20231116,市立北中学校,中学校,1年6組,36,11,10,学級閉鎖,20231117,20231118
33202,岡山県倉敷市,令和5年,20231116,市立連島南中学校,中学校,1年5組,29,9,7,学級閉鎖,20231117,20231117
33202,岡山県倉敷市,令和5年,20231116,市立琴浦中学校,中学校,3年1組,34,13,13,学級閉鎖,20231117,20231117
33202,岡山県倉敷市,令和5年,20231116,市立真備中学校,中学校,1年B組,28,21,15,学級閉鎖,20231117,20231120
33202,岡山県倉敷市,令和5年,20231116,県立倉敷商業高等学校,高等学校,1年2組,40,17,15,学級閉鎖,20231116,20231117
33202,岡山県倉敷市,令和5年,20231116,県立倉敷鷲羽高等学校,高等学校,3年1組,24,20,4,学級閉鎖,20231116,20231117
