﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（人）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和2年4月末,20200430,茶屋町支所,7960,8436,16396,79,41,120,8039,8477,16516
33202,岡山県倉敷市,令和2年5月末,20200531,茶屋町支所,7957,8435,16392,78,42,120,8035,8477,16512
33202,岡山県倉敷市,令和2年6月末,20200630,茶屋町支所,7955,8433,16388,80,42,122,8035,8475,16510
33202,岡山県倉敷市,令和2年7月末,20200731,茶屋町支所,7964,8428,16392,80,42,122,8044,8470,16514
33202,岡山県倉敷市,令和2年8月末,20200831,茶屋町支所,7966,8429,16395,79,42,121,8045,8471,16516
33202,岡山県倉敷市,令和2年9月末,20200930,茶屋町支所,7966,8440,16406,76,41,117,8042,8481,16523
33202,岡山県倉敷市,令和2年10月末,20201031,茶屋町支所,7971,8446,16417,75,41,116,8046,8487,16533
33202,岡山県倉敷市,令和2年11月末,20201130,茶屋町支所,7954,8442,16396,75,50,125,8029,8492,16521
33202,岡山県倉敷市,令和2年12月末,20201231,茶屋町支所,7946,8440,16386,79,50,129,8025,8490,16515
33202,岡山県倉敷市,令和3年1月末,20210131,茶屋町支所,7950,8442,16392,79,51,130,8029,8493,16522
33202,岡山県倉敷市,令和3年2月末,20210228,茶屋町支所,7955,8445,16400,82,51,133,8037,8496,16533
33202,岡山県倉敷市,令和3年3月末,20210331,茶屋町支所,7942,8457,16399,83,53,136,8025,8510,16535
