﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20191001,kurashiki2-1-1,2113
33202,岡山県倉敷市,20191001,kurashiki2-2-1,2260
33202,岡山県倉敷市,20191001,kurashiki2-3-1,1332
33202,岡山県倉敷市,20191001,kurashiki2-4-1,3289
33202,岡山県倉敷市,20191001,kurashiki2-5-1,3439
33202,岡山県倉敷市,20191002,kurashiki2-1-1,2366
33202,岡山県倉敷市,20191002,kurashiki2-2-1,2107
33202,岡山県倉敷市,20191002,kurashiki2-3-1,1267
33202,岡山県倉敷市,20191002,kurashiki2-4-1,3144
33202,岡山県倉敷市,20191002,kurashiki2-5-1,4214
33202,岡山県倉敷市,20191003,kurashiki2-1-1,2115
33202,岡山県倉敷市,20191003,kurashiki2-2-1,1803
33202,岡山県倉敷市,20191003,kurashiki2-3-1,1047
33202,岡山県倉敷市,20191003,kurashiki2-4-1,2969
33202,岡山県倉敷市,20191003,kurashiki2-5-1,3554
33202,岡山県倉敷市,20191004,kurashiki2-1-1,3533
33202,岡山県倉敷市,20191004,kurashiki2-2-1,2529
33202,岡山県倉敷市,20191004,kurashiki2-3-1,1519
33202,岡山県倉敷市,20191004,kurashiki2-4-1,4279
33202,岡山県倉敷市,20191004,kurashiki2-5-1,5099
33202,岡山県倉敷市,20191005,kurashiki2-1-1,5612
33202,岡山県倉敷市,20191005,kurashiki2-2-1,3801
33202,岡山県倉敷市,20191005,kurashiki2-3-1,2913
33202,岡山県倉敷市,20191005,kurashiki2-4-1,5931
33202,岡山県倉敷市,20191005,kurashiki2-5-1,7053
33202,岡山県倉敷市,20191006,kurashiki2-1-1,7213
33202,岡山県倉敷市,20191006,kurashiki2-2-1,3530
33202,岡山県倉敷市,20191006,kurashiki2-3-1,3232
33202,岡山県倉敷市,20191006,kurashiki2-4-1,6152
33202,岡山県倉敷市,20191006,kurashiki2-5-1,9635
33202,岡山県倉敷市,20191007,kurashiki2-1-1,2891
33202,岡山県倉敷市,20191007,kurashiki2-2-1,1946
33202,岡山県倉敷市,20191007,kurashiki2-3-1,1508
33202,岡山県倉敷市,20191007,kurashiki2-4-1,3162
33202,岡山県倉敷市,20191007,kurashiki2-5-1,4081
33202,岡山県倉敷市,20191008,kurashiki2-1-1,2603
33202,岡山県倉敷市,20191008,kurashiki2-2-1,2362
33202,岡山県倉敷市,20191008,kurashiki2-3-1,1039
33202,岡山県倉敷市,20191008,kurashiki2-4-1,3375
33202,岡山県倉敷市,20191008,kurashiki2-5-1,4482
33202,岡山県倉敷市,20191009,kurashiki2-1-1,3213
33202,岡山県倉敷市,20191009,kurashiki2-2-1,2309
33202,岡山県倉敷市,20191009,kurashiki2-3-1,1566
33202,岡山県倉敷市,20191009,kurashiki2-4-1,4112
33202,岡山県倉敷市,20191009,kurashiki2-5-1,4468
33202,岡山県倉敷市,20191010,kurashiki2-1-1,3165
33202,岡山県倉敷市,20191010,kurashiki2-2-1,2463
33202,岡山県倉敷市,20191010,kurashiki2-3-1,1641
33202,岡山県倉敷市,20191010,kurashiki2-4-1,4087
33202,岡山県倉敷市,20191010,kurashiki2-5-1,4396
33202,岡山県倉敷市,20191011,kurashiki2-1-1,3014
33202,岡山県倉敷市,20191011,kurashiki2-2-1,2660
33202,岡山県倉敷市,20191011,kurashiki2-3-1,1484
33202,岡山県倉敷市,20191011,kurashiki2-4-1,3825
33202,岡山県倉敷市,20191011,kurashiki2-5-1,5428
33202,岡山県倉敷市,20191012,kurashiki2-1-1,4407
33202,岡山県倉敷市,20191012,kurashiki2-2-1,3836
33202,岡山県倉敷市,20191012,kurashiki2-3-1,2466
33202,岡山県倉敷市,20191012,kurashiki2-4-1,4738
33202,岡山県倉敷市,20191012,kurashiki2-5-1,8276
33202,岡山県倉敷市,20191013,kurashiki2-1-1,8628
33202,岡山県倉敷市,20191013,kurashiki2-2-1,5222
33202,岡山県倉敷市,20191013,kurashiki2-3-1,5019
33202,岡山県倉敷市,20191013,kurashiki2-4-1,8081
33202,岡山県倉敷市,20191013,kurashiki2-5-1,11201
33202,岡山県倉敷市,20191014,kurashiki2-1-1,7548
33202,岡山県倉敷市,20191014,kurashiki2-2-1,3837
33202,岡山県倉敷市,20191014,kurashiki2-3-1,4081
33202,岡山県倉敷市,20191014,kurashiki2-4-1,6394
33202,岡山県倉敷市,20191014,kurashiki2-5-1,9220
33202,岡山県倉敷市,20191015,kurashiki2-1-1,3110
33202,岡山県倉敷市,20191015,kurashiki2-2-1,2451
33202,岡山県倉敷市,20191015,kurashiki2-3-1,1601
33202,岡山県倉敷市,20191015,kurashiki2-4-1,3587
33202,岡山県倉敷市,20191015,kurashiki2-5-1,4931
33202,岡山県倉敷市,20191016,kurashiki2-1-1,3244
33202,岡山県倉敷市,20191016,kurashiki2-2-1,2663
33202,岡山県倉敷市,20191016,kurashiki2-3-1,1748
33202,岡山県倉敷市,20191016,kurashiki2-4-1,3932
33202,岡山県倉敷市,20191016,kurashiki2-5-1,4447
33202,岡山県倉敷市,20191017,kurashiki2-1-1,3235
33202,岡山県倉敷市,20191017,kurashiki2-2-1,2583
33202,岡山県倉敷市,20191017,kurashiki2-3-1,1743
33202,岡山県倉敷市,20191017,kurashiki2-4-1,3566
33202,岡山県倉敷市,20191017,kurashiki2-5-1,5747
33202,岡山県倉敷市,20191018,kurashiki2-1-1,2925
33202,岡山県倉敷市,20191018,kurashiki2-2-1,1985
33202,岡山県倉敷市,20191018,kurashiki2-3-1,1487
33202,岡山県倉敷市,20191018,kurashiki2-4-1,3835
33202,岡山県倉敷市,20191018,kurashiki2-5-1,4861
33202,岡山県倉敷市,20191019,kurashiki2-1-1,6292
33202,岡山県倉敷市,20191019,kurashiki2-2-1,4938
33202,岡山県倉敷市,20191019,kurashiki2-3-1,3997
33202,岡山県倉敷市,20191019,kurashiki2-4-1,7987
33202,岡山県倉敷市,20191019,kurashiki2-5-1,11169
33202,岡山県倉敷市,20191020,kurashiki2-1-1,9421
33202,岡山県倉敷市,20191020,kurashiki2-2-1,6457
33202,岡山県倉敷市,20191020,kurashiki2-3-1,6294
33202,岡山県倉敷市,20191020,kurashiki2-4-1,10632
33202,岡山県倉敷市,20191020,kurashiki2-5-1,9788
33202,岡山県倉敷市,20191021,kurashiki2-1-1,4600
33202,岡山県倉敷市,20191021,kurashiki2-2-1,3488
33202,岡山県倉敷市,20191021,kurashiki2-3-1,2836
33202,岡山県倉敷市,20191021,kurashiki2-4-1,4438
33202,岡山県倉敷市,20191021,kurashiki2-5-1,6868
33202,岡山県倉敷市,20191022,kurashiki2-1-1,6945
33202,岡山県倉敷市,20191022,kurashiki2-2-1,4492
33202,岡山県倉敷市,20191022,kurashiki2-3-1,4547
33202,岡山県倉敷市,20191022,kurashiki2-4-1,7605
33202,岡山県倉敷市,20191022,kurashiki2-5-1,8807
33202,岡山県倉敷市,20191023,kurashiki2-1-1,3335
33202,岡山県倉敷市,20191023,kurashiki2-2-1,2800
33202,岡山県倉敷市,20191023,kurashiki2-3-1,1745
33202,岡山県倉敷市,20191023,kurashiki2-4-1,4432
33202,岡山県倉敷市,20191023,kurashiki2-5-1,5399
33202,岡山県倉敷市,20191024,kurashiki2-1-1,1450
33202,岡山県倉敷市,20191024,kurashiki2-2-1,978
33202,岡山県倉敷市,20191024,kurashiki2-3-1,832
33202,岡山県倉敷市,20191024,kurashiki2-4-1,2042
33202,岡山県倉敷市,20191024,kurashiki2-5-1,2904
33202,岡山県倉敷市,20191025,kurashiki2-1-1,3767
33202,岡山県倉敷市,20191025,kurashiki2-2-1,2630
33202,岡山県倉敷市,20191025,kurashiki2-3-1,1848
33202,岡山県倉敷市,20191025,kurashiki2-4-1,4116
33202,岡山県倉敷市,20191025,kurashiki2-5-1,6830
33202,岡山県倉敷市,20191026,kurashiki2-1-1,4962
33202,岡山県倉敷市,20191026,kurashiki2-2-1,4078
33202,岡山県倉敷市,20191026,kurashiki2-3-1,3227
33202,岡山県倉敷市,20191026,kurashiki2-4-1,5962
33202,岡山県倉敷市,20191026,kurashiki2-5-1,7479
33202,岡山県倉敷市,20191027,kurashiki2-1-1,7837
33202,岡山県倉敷市,20191027,kurashiki2-2-1,4099
33202,岡山県倉敷市,20191027,kurashiki2-3-1,4332
33202,岡山県倉敷市,20191027,kurashiki2-4-1,6343
33202,岡山県倉敷市,20191027,kurashiki2-5-1,11263
33202,岡山県倉敷市,20191028,kurashiki2-1-1,3641
33202,岡山県倉敷市,20191028,kurashiki2-2-1,2380
33202,岡山県倉敷市,20191028,kurashiki2-3-1,1537
33202,岡山県倉敷市,20191028,kurashiki2-4-1,3481
33202,岡山県倉敷市,20191028,kurashiki2-5-1,5174
33202,岡山県倉敷市,20191029,kurashiki2-1-1,2872
33202,岡山県倉敷市,20191029,kurashiki2-2-1,2343
33202,岡山県倉敷市,20191029,kurashiki2-3-1,1359
33202,岡山県倉敷市,20191029,kurashiki2-4-1,3689
33202,岡山県倉敷市,20191029,kurashiki2-5-1,4715
33202,岡山県倉敷市,20191030,kurashiki2-1-1,3074
33202,岡山県倉敷市,20191030,kurashiki2-2-1,2392
33202,岡山県倉敷市,20191030,kurashiki2-3-1,1659
33202,岡山県倉敷市,20191030,kurashiki2-4-1,4008
33202,岡山県倉敷市,20191030,kurashiki2-5-1,4165
33202,岡山県倉敷市,20191031,kurashiki2-1-1,3593
33202,岡山県倉敷市,20191031,kurashiki2-2-1,2655
33202,岡山県倉敷市,20191031,kurashiki2-3-1,1956
33202,岡山県倉敷市,20191031,kurashiki2-4-1,3965
33202,岡山県倉敷市,20191031,kurashiki2-5-1,4405
