﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,人数（人）,割合（％）
33202,岡山県倉敷市,平成26年1月,2014,157,1.5
33202,岡山県倉敷市,平成26年2月,2014,143,1.4
33202,岡山県倉敷市,平成26年3月,2014,589,5.6
33202,岡山県倉敷市,平成26年4月,2014,2312,22.1
33202,岡山県倉敷市,平成26年5月,2014,2434,23.3
33202,岡山県倉敷市,平成26年6月,2014,1435,13.7
33202,岡山県倉敷市,平成26年7月,2014,332,3.2
33202,岡山県倉敷市,平成26年8月,2014,228,2.2
33202,岡山県倉敷市,平成26年9月,2014,361,3.5
33202,岡山県倉敷市,平成26年10月,2014,1526,14.6
33202,岡山県倉敷市,平成26年11月,2014,704,6.7
33202,岡山県倉敷市,平成26年12月,2014,233,2.2
33202,岡山県倉敷市,平成27年1月,2015,38,0.4
33202,岡山県倉敷市,平成27年2月,2015,203,1.9
33202,岡山県倉敷市,平成27年3月,2015,208,1.9
33202,岡山県倉敷市,平成27年4月,2015,2378,22.2
33202,岡山県倉敷市,平成27年5月,2015,1168,10.9
33202,岡山県倉敷市,平成27年6月,2015,2854,26.7
33202,岡山県倉敷市,平成27年7月,2015,352,3.3
33202,岡山県倉敷市,平成27年8月,2015,238,2.2
33202,岡山県倉敷市,平成27年9月,2015,296,2.8
33202,岡山県倉敷市,平成27年10月,2015,1582,14.8
33202,岡山県倉敷市,平成27年11月,2015,1109,10.4
33202,岡山県倉敷市,平成27年12月,2015,272,2.5
33202,岡山県倉敷市,平成28年1月,2016,104,0.9
33202,岡山県倉敷市,平成28年2月,2016,561,5
33202,岡山県倉敷市,平成28年3月,2016,353,3.1
33202,岡山県倉敷市,平成28年4月,2016,2160,19.3
33202,岡山県倉敷市,平成28年5月,2016,1135,10.1
33202,岡山県倉敷市,平成28年6月,2016,2129,19
33202,岡山県倉敷市,平成28年7月,2016,556,5
33202,岡山県倉敷市,平成28年8月,2016,121,1.1
33202,岡山県倉敷市,平成28年9月,2016,1094,9.8
33202,岡山県倉敷市,平成28年10月,2016,1491,13.3
33202,岡山県倉敷市,平成28年11月,2016,1329,11.8
33202,岡山県倉敷市,平成28年12月,2016,176,1.6
33202,岡山県倉敷市,平成29年1月,2017,42,0.4
33202,岡山県倉敷市,平成29年2月,2017,0,0
33202,岡山県倉敷市,平成29年3月,2017,635,5.9
33202,岡山県倉敷市,平成29年4月,2017,2149,20
33202,岡山県倉敷市,平成29年5月,2017,1933,18
33202,岡山県倉敷市,平成29年6月,2017,1831,17
33202,岡山県倉敷市,平成29年7月,2017,687,6.4
33202,岡山県倉敷市,平成29年8月,2017,228,2.1
33202,岡山県倉敷市,平成29年9月,2017,642,6
33202,岡山県倉敷市,平成29年10月,2017,1173,10.9
33202,岡山県倉敷市,平成29年11月,2017,1300,12.1
33202,岡山県倉敷市,平成29年12月,2017,134,1.2
33202,岡山県倉敷市,平成30年1月,2018,38,0.3
33202,岡山県倉敷市,平成30年2月,2018,58,0.5
33202,岡山県倉敷市,平成30年3月,2018,845,7.5
33202,岡山県倉敷市,平成30年4月,2018,2180,19.3
33202,岡山県倉敷市,平成30年5月,2018,1547,13.7
33202,岡山県倉敷市,平成30年6月,2018,1658,14.7
33202,岡山県倉敷市,平成30年7月,2018,516,4.6
33202,岡山県倉敷市,平成30年8月,2018,395,3.5
33202,岡山県倉敷市,平成30年9月,2018,655,5.8
33202,岡山県倉敷市,平成30年10月,2018,1600,14.1
33202,岡山県倉敷市,平成30年11月,2018,1626,14.4
33202,岡山県倉敷市,平成30年12月,2018,183,1.6
33202,岡山県倉敷市,平成31年1月,2019,199,2
33202,岡山県倉敷市,平成31年2月,2019,80,0.8
33202,岡山県倉敷市,平成31年3月,2019,0,0
33202,岡山県倉敷市,平成31年4月,2019,2908,28.4
33202,岡山県倉敷市,令和元年5月,2019,1536,15
33202,岡山県倉敷市,令和元年6月,2019,1346,13.2
33202,岡山県倉敷市,令和元年7月,2019,361,3.5
33202,岡山県倉敷市,令和元年8月,2019,297,2.9
33202,岡山県倉敷市,令和元年9月,2019,626,6.1
33202,岡山県倉敷市,令和元年10月,2019,1589,15.5
33202,岡山県倉敷市,令和元年11月,2019,1074,10.5
33202,岡山県倉敷市,令和元年12月,2019,216,2.1
33202,岡山県倉敷市,令和2年1月,2020,0,0
33202,岡山県倉敷市,令和2年2月,2020,0,0
33202,岡山県倉敷市,令和2年3月,2020,0,0
33202,岡山県倉敷市,令和2年4月,2020,0,0
33202,岡山県倉敷市,令和2年5月,2020,-,-
33202,岡山県倉敷市,令和2年6月,2020,-,-
33202,岡山県倉敷市,令和2年7月,2020,-,-
33202,岡山県倉敷市,令和2年8月,2020,0,0
33202,岡山県倉敷市,令和2年9月,2020,0,0
33202,岡山県倉敷市,令和2年10月,2020,0,0
33202,岡山県倉敷市,令和2年11月,2020,0,0
33202,岡山県倉敷市,令和2年12月,2020,30,100
※新型コロナウイルス感染症拡大防止及び改修工事のため令和2年4月11日～8月24日臨時休館。12月開館後，新型コロナウイルス感染拡大防止のため入場制限有り。,,,,,
