﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20180601,5618
33202,岡山県倉敷市,20180602,5150
33202,岡山県倉敷市,20180603,4733
33202,岡山県倉敷市,20180604,5508
33202,岡山県倉敷市,20180605,5525
33202,岡山県倉敷市,20180606,5411
33202,岡山県倉敷市,20180607,5583
33202,岡山県倉敷市,20180608,5914
33202,岡山県倉敷市,20180609,5228
33202,岡山県倉敷市,20180610,4608
33202,岡山県倉敷市,20180611,5809
33202,岡山県倉敷市,20180612,5729
33202,岡山県倉敷市,20180613,5539
33202,岡山県倉敷市,20180614,5593
33202,岡山県倉敷市,20180615,5889
33202,岡山県倉敷市,20180616,5417
33202,岡山県倉敷市,20180617,4771
33202,岡山県倉敷市,20180618,5642
33202,岡山県倉敷市,20180619,5837
33202,岡山県倉敷市,20180620,5698
33202,岡山県倉敷市,20180621,5844
33202,岡山県倉敷市,20180622,6063
33202,岡山県倉敷市,20180623,5535
33202,岡山県倉敷市,20180624,4557
33202,岡山県倉敷市,20180625,5609
33202,岡山県倉敷市,20180626,5826
33202,岡山県倉敷市,20180627,5608
33202,岡山県倉敷市,20180628,5952
33202,岡山県倉敷市,20180629,5664
33202,岡山県倉敷市,20180630,5230
