﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,種,性別,個体数情報,個体数,日時情報,日付,時刻,所在地情報,緯度,経度,状況,情報提供者,備考
332020,岡山県,倉敷市,ゲンジボタル,,３匹,3,,2017-05-23,,児島由加,34.50747507,133.8660747,,oka,
332020,岡山県,倉敷市,ヘイケボタル,,約３０匹,30,,2017-05-16,20:10,酒津,34.6128606,133.7518179,富久用水の石積み護岸の隙間や草むらで、ヘイケボタルを確認。この場所は毎年、ホタルの発生時期が早い。,GO,
332020,岡山県,倉敷市,ヘイケボタル,,８匹,8,,2017-05-26,21:00,倉敷市本町,34.59585807,133.7719345,美観地区の考古館横の水辺で、ヘイケボタルとゲンジボタルの明滅を確認。夜間照明で明る過ぎるため、飛翔していない。,GO,
332020,岡山県,倉敷市,ゲンジボタル,,約２０匹,20,,2017-05-28,20:30,倉敷市中庄黒崎,34.60572571,133.7963855,大池の下流の水路周辺で、ゲンジボタルの飛翔を確認。,GO,
332020,岡山県,倉敷市,ゲンジボタル,,５匹,5,,2017-06-02,20:30,酒津,34.61397317,133.7492859,酒津のビオトープの内側と外の配水池の草むらで、ゲンジボタルとヘイケボタルの明滅を確認。,GO,
332020,岡山県,倉敷市,ゲンジボタル,,15匹,15,,2017-06-02,21:00,酒津,34.61794648,133.7505519,酒津の水辺のカフェ周辺の水路の上で、ゲンジボタルの優雅な飛翔を確認。,GO,
332020,岡山県,倉敷市,ゲンジボタル,,約30匹,30,,2017-06-04,20:20,酒津,34.6166927,133.7502515,酒津のさつき橋から水辺のカフェまでの水面で、ゲンジボタルの優雅な飛翔が見られました。,GO,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル６６匹,66,,2017-06-02,23:00,倉敷市児島由加３４７番地,34.50968429,133.8653719,今年は例年に比べて飛翔数がかなり少ないです。夜間の気温が低く草や木に止まっている個体が多めです。,O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル５１匹ヘイケボタル１匹ヒメボタル人出６０人,51,,2017-05-31,23:00,倉敷市児島由加３４７番地,34.50961356,133.8662302,気温が低いため飛翔個体が少なく、低いところばかり飛んだ。,O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル５１匹ヘイケボタル１匹ヒメボタル人出６０人,1,,2017-05-31,23:00,倉敷市児島由加３４７番地,34.50961356,133.8662302,気温が低いため飛翔個体が少なく、低いところばかり飛んだ。,O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１３匹人出２６人,13,,2017-05-26,23:00,倉敷市児島由加３４７番地,34.50895934,133.8644493,"今年は下流部ばかりに発生している。
上流部は小雨のため、川の水が少なかったため幼虫が育たなかったのではないかと思います。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１１２匹・ヘイケボタル１匹・ヒメボタル１匹,112,,2017-06-06,23:00,倉敷市児島由加３４７番地,34.50738769,133.8660693,人出２００人　　曇りで、風も無く暖かいので盛んに飛んだ。,O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル１１２匹・ヘイケボタル１匹・ヒメボタル１匹,1,,2017-06-06,23:00,倉敷市児島由加３４７番地,34.50738769,133.8660693,人出２００人　　曇りで、風も無く暖かいので盛んに飛んだ。,O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル１１２匹・ヘイケボタル１匹・ヒメボタル１匹,1,,2017-06-06,23:00,倉敷市児島由加３４７番地,34.50738769,133.8660693,人出２００人　　曇りで、風も無く暖かいので盛んに飛んだ。,O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１１４匹・ヘイケボタル１匹,114,,2017-06-08,23:00,倉敷市児島由加３４７番地,34.50687629,133.86711,人出１５０人　　２１：００までは、雲が出て満月は昇っていなかったので、盛んに飛んで、一斉明滅を何度も繰り返した、２２：００頃には晴れて月が昇り放射冷却があり気温が１６度に下がりほとんど飛ばなくなった。,O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル１１４匹・ヘイケボタル１匹,1,,2017-06-08,23:00,倉敷市児島由加３４７番地,34.50687629,133.86711,人出１５０人　　２１：００までは、雲が出て満月は昇っていなかったので、盛んに飛んで、一斉明滅を何度も繰り返した、２２：００頃には晴れて月が昇り放射冷却があり気温が１６度に下がりほとんど飛ばなくなった。,O氏,
