﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,令和元年6月末,20190630,東地区,東町,199,213,211,424,18,24,11,12,26,14,29,25,19,35,18,25,21,45,28,74
33202,岡山県倉敷市,令和元年6月末,20190630,東地区,本町,163,156,170,326,7,6,7,17,6,12,10,18,20,20,23,12,21,27,33,87
33202,岡山県倉敷市,令和元年6月末,20190630,東地区,阿知1丁目,88,69,74,143,5,3,1,0,9,20,19,11,5,14,5,8,6,7,12,18
33202,岡山県倉敷市,令和元年6月末,20190630,東地区,阿知2丁目,296,236,291,527,18,27,16,17,10,9,12,35,39,40,35,37,37,42,46,107
33202,岡山県倉敷市,令和元年6月末,20190630,東地区,阿知3丁目,237,178,235,413,5,10,7,10,14,24,22,26,18,17,29,21,37,24,38,111
33202,岡山県倉敷市,令和元年6月末,20190630,東地区,鶴形1丁目,443,356,472,828,30,39,22,24,22,42,31,50,50,63,53,51,43,66,65,177
33202,岡山県倉敷市,令和元年6月末,20190630,東地区,鶴形2丁目,200,195,229,424,20,28,25,20,8,10,16,27,39,45,32,20,23,25,23,63
33202,岡山県倉敷市,令和元年6月末,20190630,東地区,美和1丁目,253,210,238,448,18,10,21,18,37,43,28,19,21,38,27,21,25,18,30,74
33202,岡山県倉敷市,令和元年6月末,20190630,東地区,美和2丁目,200,181,205,386,14,13,13,12,18,16,23,13,31,33,25,33,28,19,36,59
33202,岡山県倉敷市,令和元年6月末,20190630,西地区,船倉町,173,163,168,331,5,7,7,10,11,9,15,16,18,27,21,19,24,30,40,72
33202,岡山県倉敷市,令和元年6月末,20190630,西地区,向山,153,136,123,259,4,9,8,15,19,7,8,14,15,28,17,13,15,10,29,48
33202,岡山県倉敷市,令和元年6月末,20190630,西地区,中央1丁目,237,195,258,453,15,22,19,13,22,18,23,23,32,41,36,24,35,30,32,68
33202,岡山県倉敷市,令和元年6月末,20190630,西地区,中央2丁目,196,173,234,407,11,17,17,12,17,17,10,17,35,20,20,30,29,34,27,94
33202,岡山県倉敷市,令和元年6月末,20190630,西地区,新田,"2,108","2,502","2,594","5,096",273,296,289,308,269,288,308,352,444,471,332,224,229,234,251,528
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,川西町,508,406,427,833,28,23,17,27,46,54,47,55,56,68,52,59,54,58,56,133
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,稲荷町,479,507,537,"1,044",47,55,73,53,58,45,63,51,101,108,82,71,52,59,42,84
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,南町,370,329,389,718,18,29,35,41,27,24,20,30,45,61,55,45,35,36,41,176
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,石見町,196,159,183,342,8,4,5,17,14,19,13,17,28,31,29,27,19,29,22,60
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,白楽町,"1,730","1,813","2,053","3,866",210,222,212,216,194,202,253,296,287,324,253,206,193,185,181,432
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,老松町1丁目,376,358,376,734,36,34,18,20,49,77,72,52,50,47,40,42,49,27,26,95
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,老松町2丁目,446,440,491,931,69,41,32,44,41,50,83,72,74,80,75,58,58,47,36,71
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,老松町3丁目,749,632,773,"1,405",58,70,53,53,99,101,82,86,118,112,111,107,86,80,60,129
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,老松町4丁目,357,328,370,698,24,42,35,36,25,25,38,54,56,65,51,35,36,48,45,83
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,老松町5丁目,476,533,591,"1,124",72,62,60,74,58,65,72,81,98,94,116,67,50,45,34,76
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,田ノ上,"1,002","1,108","1,203","2,311",102,95,117,134,133,143,132,140,165,205,164,118,129,124,128,282
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,田ノ上新町,96,86,97,183,13,4,5,9,13,6,7,11,19,19,16,13,15,5,10,18
33202,岡山県倉敷市,令和元年6月末,20190630,老松地区,日吉町,913,955,"1,014","1,969",119,75,70,71,97,129,145,162,151,151,146,107,110,107,104,225
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,沖,626,727,776,"1,503",81,90,94,79,82,105,91,92,135,127,92,63,75,91,71,135
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,沖新町,598,686,735,"1,421",98,84,81,78,67,94,123,117,135,126,70,67,61,70,66,84
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,堀南,"1,124","1,383","1,362","2,745",184,188,149,165,150,182,216,198,211,230,163,133,98,156,118,204
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,西中新田,"1,817","2,099","2,257","4,356",294,244,201,246,296,292,353,346,297,368,277,234,180,185,176,367
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,笹沖,"2,737","3,048","3,191","6,239",278,294,347,368,334,356,374,399,460,558,429,346,313,368,325,690
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,吉岡,683,852,883,"1,735",87,114,113,117,95,87,93,124,154,157,107,76,79,103,92,137
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,浦田,185,193,193,386,16,23,21,19,11,27,17,30,25,31,22,18,17,24,29,56
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,福井,"1,174","1,356","1,401","2,757",114,137,135,160,174,160,163,160,200,250,185,157,172,148,133,309
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,東富井,"1,226","1,491","1,387","2,878",187,210,178,173,194,220,219,223,247,265,167,116,107,101,111,160
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,西富井,"1,603","1,851","1,898","3,749",200,200,218,180,196,209,239,235,273,260,215,202,217,241,219,445
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,上富井,"1,802","2,128","2,185","4,313",235,210,251,282,277,288,268,269,288,389,296,208,221,181,245,405
33202,岡山県倉敷市,令和元年6月末,20190630,大高地区,四十瀬,"1,444","1,872","1,917","3,789",262,274,215,219,235,259,270,313,316,298,293,228,143,139,96,229
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,大内,"1,112","1,259","1,373","2,632",140,156,158,115,137,142,152,186,241,202,157,124,138,148,122,314
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,川入,"1,218","1,159","1,315","2,474",87,84,95,99,129,152,142,164,183,213,159,151,140,140,167,369
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,寿町,254,273,279,552,35,30,17,21,21,25,27,49,44,50,38,29,24,27,37,78
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,北浜町,319,283,325,608,18,15,18,17,20,33,36,39,43,58,28,35,30,55,62,101
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,日ノ出町1丁目,298,282,321,603,24,24,24,24,43,26,28,39,44,58,41,48,21,36,28,95
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,日ノ出町2丁目,395,365,407,772,26,34,21,41,51,42,38,44,33,64,42,33,59,58,49,137
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,浜ノ茶屋,258,256,289,545,17,18,22,25,31,19,21,34,30,40,28,29,42,41,57,91
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,浜ノ茶屋1丁目,443,434,514,948,18,24,40,47,44,57,35,41,60,68,75,57,53,62,83,184
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,浜ノ茶屋2丁目,381,382,457,839,61,42,28,29,45,43,56,69,55,49,60,51,44,56,48,103
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,浜町1丁目,455,474,529,"1,003",41,45,58,50,40,36,56,52,63,86,66,55,56,69,53,177
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,浜町2丁目,431,457,501,958,42,44,33,42,52,64,72,46,62,75,69,74,60,54,59,110
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,昭和1丁目,399,359,376,735,25,25,28,26,40,25,28,40,60,73,62,51,59,56,50,87
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,昭和2丁目,346,279,343,622,16,20,35,26,55,42,30,20,43,49,52,44,38,36,31,85
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,幸町,843,722,859,"1,581",51,61,80,86,114,90,90,86,116,156,125,107,72,85,64,198
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,大島,"1,596","1,614","1,893","3,507",211,194,155,196,239,248,235,225,280,264,205,186,158,175,181,355
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,福島,"2,016","2,319","2,577","4,896",255,247,299,317,269,268,286,290,396,447,312,236,223,262,277,512
33202,岡山県倉敷市,令和元年6月末,20190630,万寿地区,平田,"1,508","1,748","1,963","3,711",206,199,227,216,186,196,231,265,281,315,235,171,179,158,196,450
33202,岡山県倉敷市,令和元年6月末,20190630,中洲地区,安江,"1,544","1,606","1,938","3,544",122,164,200,215,224,180,196,189,250,309,253,229,181,178,205,449
33202,岡山県倉敷市,令和元年6月末,20190630,中洲地区,八王寺町,763,772,900,"1,672",47,68,75,86,93,107,88,88,86,136,130,100,95,84,93,296
33202,岡山県倉敷市,令和元年6月末,20190630,中洲地区,酒津,"1,453","1,484","1,663","3,147",135,114,105,127,198,186,217,178,189,226,189,187,183,189,210,514
33202,岡山県倉敷市,令和元年6月末,20190630,中洲地区,水江,"2,230","2,495","2,730","5,225",236,228,218,267,266,293,328,283,388,417,327,285,296,325,342,726
33202,岡山県倉敷市,令和元年6月末,20190630,中洲地区,中島,"7,372","8,448","8,682","17,130","1,063",876,810,903,954,"1,106","1,236","1,234","1,279","1,384",943,786,834,950,"1,053","1,719"
33202,岡山県倉敷市,令和元年6月末,20190630,粒江地区,黒石,151,192,198,390,16,10,12,16,27,15,21,15,26,28,33,25,21,36,33,56
33202,岡山県倉敷市,令和元年6月末,20190630,粒江地区,八軒屋,255,288,280,568,18,37,28,26,17,20,20,39,43,43,32,27,30,42,34,112
33202,岡山県倉敷市,令和元年6月末,20190630,粒江地区,粒浦,853,"1,109","1,243","2,352",115,215,188,149,82,77,108,198,230,219,103,97,94,120,138,219
33202,岡山県倉敷市,令和元年6月末,20190630,粒江地区,東粒浦,271,319,319,638,15,20,20,31,27,21,20,22,29,46,31,33,32,37,71,183
33202,岡山県倉敷市,令和元年6月末,20190630,粒江地区,粒江,865,"1,042","1,145","2,187",80,139,113,115,99,77,95,138,151,185,126,81,107,158,158,365
33202,岡山県倉敷市,令和元年6月末,20190630,粒江地区,粒江団地,380,307,360,667,8,25,27,35,33,19,23,22,42,55,29,38,40,62,85,124
33202,岡山県倉敷市,令和元年6月末,20190630,帯江地区,羽島,"1,421","1,446","1,657","3,103",158,154,146,146,152,178,157,194,220,206,196,194,163,177,187,475
33202,岡山県倉敷市,令和元年6月末,20190630,帯江地区,二日市,578,683,717,"1,400",57,95,98,74,44,65,66,101,125,102,68,69,77,83,86,190
33202,岡山県倉敷市,令和元年6月末,20190630,帯江地区,加須山,865,"1,134","1,151","2,285",122,168,126,137,100,97,134,162,142,205,159,106,114,115,126,272
33202,岡山県倉敷市,令和元年6月末,20190630,帯江地区,倉敷ハイツ,302,307,330,637,12,22,17,20,31,12,23,25,34,37,37,28,31,53,73,182
33202,岡山県倉敷市,令和元年6月末,20190630,帯江地区,有城,590,701,718,"1,419",41,56,67,108,107,60,65,69,90,144,115,92,86,95,81,143
33202,岡山県倉敷市,令和元年6月末,20190630,帯江地区,亀山,785,889,964,"1,853",69,100,107,86,83,49,80,116,133,148,109,105,126,121,123,298
33202,岡山県倉敷市,令和元年6月末,20190630,帯江地区,帯高,770,945,"1,030","1,975",85,131,104,109,90,83,105,137,140,175,126,115,106,118,125,226
33202,岡山県倉敷市,令和元年6月末,20190630,中庄地区,黒崎,510,548,643,"1,191",47,54,52,53,44,35,57,92,85,101,54,52,66,100,102,197
33202,岡山県倉敷市,令和元年6月末,20190630,中庄地区,中庄,"4,345","4,516","4,664","9,180",395,402,404,423,558,640,529,552,696,678,588,463,486,557,592,"1,217"
33202,岡山県倉敷市,令和元年6月末,20190630,中庄地区,鳥羽,840,789,872,"1,661",64,68,63,79,104,77,102,101,122,116,103,110,119,101,102,230
33202,岡山県倉敷市,令和元年6月末,20190630,中庄地区,徳芳,"1,194","1,149","1,186","2,335",65,71,97,78,149,141,132,123,165,151,126,123,170,213,236,295
33202,岡山県倉敷市,令和元年6月末,20190630,中庄地区,中庄団地,"1,347","1,226","1,696","2,922",115,160,228,245,129,84,92,141,184,281,161,109,122,166,256,449
33202,岡山県倉敷市,令和元年6月末,20190630,菅生地区,西坂,"1,039","1,203","1,237","2,440",83,94,76,83,85,98,103,129,147,160,134,187,187,251,232,391
33202,岡山県倉敷市,令和元年6月末,20190630,菅生地区,生坂,850,"1,021","1,046","2,067",66,100,84,102,81,78,104,131,161,134,95,108,135,175,213,300
33202,岡山県倉敷市,令和元年6月末,20190630,菅生地区,三田,364,381,389,770,35,27,17,25,56,56,53,42,45,62,43,36,58,44,58,113
33202,岡山県倉敷市,令和元年6月末,20190630,菅生地区,浅原,237,248,269,517,14,12,20,20,21,22,14,23,26,29,27,38,35,43,60,113
33202,岡山県倉敷市,令和元年6月末,20190630,菅生地区,西岡,798,830,934,"1,764",56,102,102,89,89,73,97,109,141,127,96,85,77,120,145,256
33202,岡山県倉敷市,令和元年6月末,20190630,菅生地区,宮前,"1,292","1,114","1,198","2,312",68,67,77,90,163,171,161,132,134,190,133,134,174,157,166,295
33202,岡山県倉敷市,令和元年6月末,20190630,菅生地区,青江,559,466,456,922,28,20,27,30,72,63,68,69,55,62,53,46,43,63,69,154
33202,岡山県倉敷市,令和元年6月末,20190630,菅生地区,祐安,140,167,185,352,22,15,18,16,14,9,18,30,21,27,22,11,24,20,28,57
33202,岡山県倉敷市,令和元年6月末,20190630,豊洲地区,中帯江,391,483,530,"1,013",67,57,53,35,39,40,80,70,65,61,56,51,52,68,56,163
33202,岡山県倉敷市,令和元年6月末,20190630,豊洲地区,五日市,511,589,600,"1,189",30,33,43,33,52,56,36,72,56,85,60,61,83,91,120,278
33202,岡山県倉敷市,令和元年6月末,20190630,豊洲地区,西田,463,649,679,"1,328",65,108,103,72,50,55,59,94,111,116,76,57,55,64,86,157
33202,岡山県倉敷市,令和元年6月末,20190630,豊洲地区,早高,558,791,850,"1,641",64,110,130,133,86,41,42,118,134,168,121,70,60,81,98,185
33202,岡山県倉敷市,令和元年6月末,20190630,豊洲地区,高須賀,245,318,329,647,25,34,50,36,27,38,41,31,43,63,46,27,27,36,51,72
33202,岡山県倉敷市,令和元年6月末,20190630,西阿知地区,西阿知町,"3,130","3,626","3,924","7,550",478,370,314,376,394,520,572,547,502,570,453,356,387,484,433,794
33202,岡山県倉敷市,令和元年6月末,20190630,西阿知地区,西阿知町西原,"1,828","2,151","2,251","4,402",255,196,198,210,244,271,276,261,296,325,271,258,249,275,224,593
33202,岡山県倉敷市,令和元年6月末,20190630,西阿知地区,片島町,"1,623","2,236","2,289","4,525",376,415,262,207,224,269,379,406,354,310,249,167,165,196,217,329
33202,岡山県倉敷市,令和元年6月末,20190630,西阿知地区,西阿知町新田,746,889,861,"1,750",82,90,69,93,105,89,108,105,100,115,126,94,92,107,123,252
33202,岡山県倉敷市,令和元年6月末,20190630,藤戸地区,藤戸町天城,"2,033","2,495","2,620","5,115",226,351,365,254,198,172,209,387,460,381,259,211,272,391,358,621
33202,岡山県倉敷市,令和元年6月末,20190630,藤戸地区,天城台1丁目,103,95,121,216,5,0,5,5,8,4,4,4,6,13,15,14,14,19,21,79
33202,岡山県倉敷市,令和元年6月末,20190630,藤戸地区,天城台2丁目,109,112,130,242,6,12,8,9,8,4,11,9,13,12,14,8,11,15,32,70
33202,岡山県倉敷市,令和元年6月末,20190630,藤戸地区,天城台3丁目,113,131,142,273,5,6,14,14,11,10,5,5,13,22,18,20,10,8,37,75
33202,岡山県倉敷市,令和元年6月末,20190630,藤戸地区,天城台4丁目,142,141,160,301,4,8,6,7,8,3,10,9,9,14,18,11,18,30,47,99
33202,岡山県倉敷市,令和元年6月末,20190630,藤戸地区,藤戸町藤戸,899,"1,093","1,207","2,300",57,88,127,186,142,80,46,110,123,242,190,111,116,126,170,386
33202,岡山県倉敷市,令和元年6月末,20190630,庄地区,上東,"2,091","2,587","2,653","5,240",300,326,344,327,277,298,286,389,463,458,267,234,240,256,298,477
33202,岡山県倉敷市,令和元年6月末,20190630,庄地区,下庄,696,877,876,"1,753",93,173,128,85,76,68,95,177,177,127,72,76,78,99,78,151
33202,岡山県倉敷市,令和元年6月末,20190630,庄地区,栗坂,369,423,443,866,23,26,51,53,36,48,29,50,51,79,47,49,52,58,78,136
33202,岡山県倉敷市,令和元年6月末,20190630,庄地区,松島,883,638,791,"1,429",43,34,31,76,189,159,97,85,77,90,63,66,80,94,79,166
33202,岡山県倉敷市,令和元年6月末,20190630,庄地区,二子,530,450,566,"1,016",13,31,26,54,147,55,43,43,49,72,65,70,55,70,72,151
33202,岡山県倉敷市,令和元年6月末,20190630,庄地区,山地,604,706,746,"1,452",63,61,64,69,64,50,59,74,102,98,85,89,98,94,144,238
33202,岡山県倉敷市,令和元年6月末,20190630,庄地区,西尾,181,190,204,394,15,19,10,14,11,22,14,29,24,32,17,17,28,30,39,73
33202,岡山県倉敷市,令和元年6月末,20190630,庄地区,日畑,239,294,312,606,14,27,34,39,36,21,18,23,37,54,41,40,29,53,52,88
33202,岡山県倉敷市,令和元年6月末,20190630,庄地区,矢部,186,196,220,416,6,10,12,17,21,16,19,11,21,23,17,32,44,19,37,111
33202,岡山県倉敷市,令和元年6月末,20190630,庄地区,庄新町,984,"1,030","1,165","2,195",43,64,70,78,58,56,89,99,144,132,100,116,185,282,292,387
33202,岡山県倉敷市,令和元年6月末,20190630,茶屋町地区,茶屋町,"5,074","6,005","6,411","12,416",750,632,691,646,599,780,879,852,"1,007","1,000",790,686,568,612,600,"1,324"
33202,岡山県倉敷市,令和元年6月末,20190630,茶屋町地区,茶屋町早沖,"1,463","1,967","2,030","3,997",150,274,333,265,160,122,176,259,338,391,225,185,182,193,236,508
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島海岸通1丁目,3,2,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島海岸通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島海岸通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島海岸通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島海岸通5丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島川崎通1丁目,119,115,133,248,0,4,8,7,8,10,4,7,13,20,22,7,15,29,39,55
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島中通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島中通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島中通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島中通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島福崎町,12,12,10,22,0,0,1,0,0,0,1,2,1,1,2,0,2,4,3,5
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島西通1丁目,5,4,5,9,0,0,0,0,2,0,0,1,1,1,1,0,0,1,1,1
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島西通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島東千鳥町,104,77,99,176,2,6,3,6,4,6,5,6,7,11,7,11,17,11,18,56
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島西千鳥町,274,192,277,469,13,15,24,33,23,17,13,27,19,33,37,23,22,35,48,87
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島相生町,302,329,326,655,46,36,27,30,28,35,41,45,46,60,37,37,26,31,43,87
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島東常盤町,161,141,153,294,9,8,9,13,11,8,12,15,18,18,13,16,20,29,34,61
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島西常盤町,137,121,112,233,2,7,2,6,5,9,8,8,19,18,9,17,15,23,30,55
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島東栄町,91,90,79,169,3,6,5,3,4,5,7,7,10,8,9,14,16,11,22,39
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島西栄町,206,182,169,351,4,4,8,17,19,6,11,18,26,24,23,27,20,37,31,76
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島東弥生町,165,153,179,332,5,8,9,7,9,7,12,13,18,21,26,17,19,32,39,90
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島西弥生町,207,188,205,393,6,20,15,13,9,5,10,19,27,23,22,19,26,35,53,91
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島東寿町,176,168,68,236,3,2,4,5,28,50,55,2,9,4,8,7,12,10,11,26
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島西寿町,77,88,97,185,8,8,12,11,4,6,11,15,13,13,7,8,7,12,17,33
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島東川町,166,165,163,328,8,7,18,15,13,15,13,15,19,25,27,16,25,23,32,57
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島南緑町,169,148,174,322,7,3,11,9,25,13,4,22,18,18,31,13,27,28,32,61
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島北緑町,102,98,77,175,1,4,3,7,7,6,2,5,6,16,10,10,11,25,20,42
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島南瑞穂町,212,198,182,380,7,7,9,10,6,16,12,16,19,27,24,22,32,42,53,78
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島北瑞穂町,112,133,109,242,2,8,11,12,10,5,8,15,13,19,16,11,13,32,22,45
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島南春日町,156,167,167,334,9,9,7,11,17,13,9,15,21,28,18,21,19,30,36,71
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島北春日町,163,142,170,312,2,11,14,16,15,7,8,8,20,31,21,17,20,24,34,64
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島南幸町,341,295,155,450,8,15,7,37,56,55,50,15,23,22,32,23,13,24,27,43
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島北幸町,11,1,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島青葉町,148,189,115,304,36,22,17,14,37,50,30,26,15,21,15,10,4,4,1,2
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島高砂町,16,12,16,28,0,1,2,1,0,1,0,0,4,4,1,1,1,3,3,6
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,神田1丁目,522,560,448,"1,008",51,41,38,51,66,56,62,79,69,83,63,64,63,64,66,92
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,神田2丁目,382,410,387,797,26,42,62,55,50,43,54,51,83,74,48,31,32,57,38,51
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,神田3丁目,575,626,621,"1,247",55,64,58,65,76,66,73,87,89,95,89,81,83,71,70,125
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,神田4丁目,240,248,224,472,18,19,15,17,26,21,28,28,32,33,36,25,27,36,33,78
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島明神町,135,143,124,267,4,6,15,13,13,21,11,12,16,30,18,23,14,15,17,39
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島南亀島町,310,296,225,521,8,12,16,13,49,42,36,29,31,30,36,20,21,40,60,78
33202,岡山県倉敷市,令和元年6月末,20190630,水島地区,水島北亀島町,348,320,248,568,11,13,23,26,17,28,29,25,38,44,43,47,40,60,43,81
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,福田町浦田,"1,141","1,249","1,331","2,580",115,116,107,127,127,169,157,147,168,182,182,141,161,175,170,336
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,福田町福田,"1,168","1,294","1,383","2,677",137,132,140,126,144,136,147,158,200,216,144,150,131,171,195,350
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,福田町古新田,"2,952","3,564","3,536","7,100",452,408,395,392,401,416,518,499,567,605,397,347,306,392,392,613
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,北畝1丁目,832,862,819,"1,681",68,59,86,78,84,92,94,109,110,132,121,101,76,126,121,224
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,北畝2丁目,646,656,635,"1,291",64,63,51,68,58,56,78,71,92,103,74,48,78,95,109,183
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,北畝3丁目,363,442,461,903,62,86,55,44,39,50,54,73,82,64,44,36,29,36,50,99
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,北畝4丁目,586,625,682,"1,307",74,45,70,63,79,82,85,72,87,101,67,50,76,100,79,177
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,北畝5丁目,732,800,880,"1,680",65,82,106,93,87,74,74,99,147,142,113,79,82,113,119,205
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,北畝6丁目,797,896,912,"1,808",82,74,75,123,94,85,100,114,121,175,122,92,94,103,127,227
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,北畝7丁目,305,326,347,673,39,27,35,28,35,48,44,46,54,52,33,35,27,46,43,81
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,中畝1丁目,198,187,166,353,4,12,18,15,22,11,18,36,23,25,18,22,13,35,35,46
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,中畝2丁目,482,567,521,"1,088",53,63,66,70,59,61,73,65,86,95,60,46,46,67,65,113
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,中畝3丁目,403,435,396,831,33,50,31,32,57,57,52,70,58,51,54,33,42,65,50,96
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,中畝4丁目,522,585,573,"1,158",58,52,74,74,53,84,74,76,87,97,59,51,52,60,70,137
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,中畝5丁目,370,372,332,704,13,34,21,31,48,36,47,38,41,54,40,34,42,54,59,112
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,中畝6丁目,86,101,93,194,4,6,4,8,8,6,11,9,13,10,17,14,14,17,12,41
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,中畝7丁目,301,346,304,650,38,47,29,32,30,39,46,67,36,47,31,31,26,36,46,69
33202,岡山県倉敷市,令和元年6月末,20190630,福田地区,中畝8丁目,388,457,414,871,44,54,53,44,67,45,79,51,74,65,59,45,33,39,46,73
