﻿地方公共団体コード,地方公共団体名,種別,年月,年（西暦）,隻数（隻）,延トン数（t）,利用人数（人）
33202,岡山県倉敷市,観光船協会所属船,平成29年1月,2017,22,410,282
33202,岡山県倉敷市,観光船協会所属船,平成29年2月,2017,17,320,191
33202,岡山県倉敷市,観光船協会所属船,平成29年3月,2017,29,545,280
33202,岡山県倉敷市,観光船協会所属船,平成29年4月,2017,77,1438,1006
33202,岡山県倉敷市,観光船協会所属船,平成29年5月,2017,93,1735,1462
33202,岡山県倉敷市,観光船協会所属船,平成29年6月,2017,85,1588,985
33202,岡山県倉敷市,観光船協会所属船,平成29年7月,2017,67,1247,904
33202,岡山県倉敷市,観光船協会所属船,平成29年8月,2017,115,2130,1869
33202,岡山県倉敷市,観光船協会所属船,平成29年9月,2017,93,1742,872
33202,岡山県倉敷市,観光船協会所属船,平成29年10月,2017,94,1761,1421
33202,岡山県倉敷市,観光船協会所属船,平成29年11月,2017,82,1534,1456
33202,岡山県倉敷市,観光船協会所属船,平成29年12月,2017,29,538,332
33202,岡山県倉敷市,寄港船,平成29年1月,2017,0,0,0
33202,岡山県倉敷市,寄港船,平成29年2月,2017,0,0,0
33202,岡山県倉敷市,寄港船,平成29年3月,2017,0,0,0
33202,岡山県倉敷市,寄港船,平成29年4月,2017,10,184,265
33202,岡山県倉敷市,寄港船,平成29年5月,2017,2,36,28
33202,岡山県倉敷市,寄港船,平成29年6月,2017,3,55,110
33202,岡山県倉敷市,寄港船,平成29年7月,2017,0,0,0
33202,岡山県倉敷市,寄港船,平成29年8月,2017,8,192,219
33202,岡山県倉敷市,寄港船,平成29年9月,2017,2,38,71
33202,岡山県倉敷市,寄港船,平成29年10月,2017,7,130,74
33202,岡山県倉敷市,寄港船,平成29年11月,2017,9,168,153
33202,岡山県倉敷市,寄港船,平成29年12月,2017,4,74,90
