﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20180601,kurashiki2-1-1,3207
33202,岡山県倉敷市,20180601,kurashiki2-2-1,2909
33202,岡山県倉敷市,20180601,kurashiki2-3-1,1191
33202,岡山県倉敷市,20180601,kurashiki2-4-1,4575
33202,岡山県倉敷市,20180601,kurashiki2-5-1,5268
33202,岡山県倉敷市,20180602,kurashiki2-1-1,5778
33202,岡山県倉敷市,20180602,kurashiki2-2-1,4309
33202,岡山県倉敷市,20180602,kurashiki2-3-1,1765
33202,岡山県倉敷市,20180602,kurashiki2-4-1,6248
33202,岡山県倉敷市,20180602,kurashiki2-5-1,7511
33202,岡山県倉敷市,20180603,kurashiki2-1-1,5088
33202,岡山県倉敷市,20180603,kurashiki2-2-1,3835
33202,岡山県倉敷市,20180603,kurashiki2-3-1,2276
33202,岡山県倉敷市,20180603,kurashiki2-4-1,6819
33202,岡山県倉敷市,20180603,kurashiki2-5-1,9331
33202,岡山県倉敷市,20180604,kurashiki2-1-1,3204
33202,岡山県倉敷市,20180604,kurashiki2-2-1,2030
33202,岡山県倉敷市,20180604,kurashiki2-3-1,844
33202,岡山県倉敷市,20180604,kurashiki2-4-1,3589
33202,岡山県倉敷市,20180604,kurashiki2-5-1,4550
33202,岡山県倉敷市,20180605,kurashiki2-1-1,2619
33202,岡山県倉敷市,20180605,kurashiki2-2-1,1770
33202,岡山県倉敷市,20180605,kurashiki2-3-1,669
33202,岡山県倉敷市,20180605,kurashiki2-4-1,3161
33202,岡山県倉敷市,20180605,kurashiki2-5-1,4164
33202,岡山県倉敷市,20180606,kurashiki2-1-1,1614
33202,岡山県倉敷市,20180606,kurashiki2-2-1,1179
33202,岡山県倉敷市,20180606,kurashiki2-3-1,355
33202,岡山県倉敷市,20180606,kurashiki2-4-1,2329
33202,岡山県倉敷市,20180606,kurashiki2-5-1,2176
33202,岡山県倉敷市,20180607,kurashiki2-1-1,3609
33202,岡山県倉敷市,20180607,kurashiki2-2-1,2555
33202,岡山県倉敷市,20180607,kurashiki2-3-1,751
33202,岡山県倉敷市,20180607,kurashiki2-4-1,3633
33202,岡山県倉敷市,20180607,kurashiki2-5-1,5211
33202,岡山県倉敷市,20180608,kurashiki2-1-1,325
33202,岡山県倉敷市,20180608,kurashiki2-2-1,2135
33202,岡山県倉敷市,20180608,kurashiki2-3-1,521
33202,岡山県倉敷市,20180608,kurashiki2-4-1,3220
33202,岡山県倉敷市,20180608,kurashiki2-5-1,4365
33202,岡山県倉敷市,20180609,kurashiki2-1-1,6628
33202,岡山県倉敷市,20180609,kurashiki2-2-1,4167
33202,岡山県倉敷市,20180609,kurashiki2-3-1,1257
33202,岡山県倉敷市,20180609,kurashiki2-4-1,6231
33202,岡山県倉敷市,20180609,kurashiki2-5-1,8484
33202,岡山県倉敷市,20180610,kurashiki2-1-1,5652
33202,岡山県倉敷市,20180610,kurashiki2-2-1,34
33202,岡山県倉敷市,20180610,kurashiki2-3-1,1126
33202,岡山県倉敷市,20180610,kurashiki2-4-1,5342
33202,岡山県倉敷市,20180610,kurashiki2-5-1,7813
33202,岡山県倉敷市,20180611,kurashiki2-1-1,2073
33202,岡山県倉敷市,20180611,kurashiki2-2-1,1594
33202,岡山県倉敷市,20180611,kurashiki2-3-1,377
33202,岡山県倉敷市,20180611,kurashiki2-4-1,2392
33202,岡山県倉敷市,20180611,kurashiki2-5-1,3585
33202,岡山県倉敷市,20180612,kurashiki2-1-1,3535
33202,岡山県倉敷市,20180612,kurashiki2-2-1,2519
33202,岡山県倉敷市,20180612,kurashiki2-3-1,536
33202,岡山県倉敷市,20180612,kurashiki2-4-1,3582
33202,岡山県倉敷市,20180612,kurashiki2-5-1,5535
33202,岡山県倉敷市,20180613,kurashiki2-1-1,3288
33202,岡山県倉敷市,20180613,kurashiki2-2-1,2584
33202,岡山県倉敷市,20180613,kurashiki2-3-1,611
33202,岡山県倉敷市,20180613,kurashiki2-4-1,3785
33202,岡山県倉敷市,20180613,kurashiki2-5-1,5260
33202,岡山県倉敷市,20180614,kurashiki2-1-1,3060
33202,岡山県倉敷市,20180614,kurashiki2-2-1,2661
33202,岡山県倉敷市,20180614,kurashiki2-3-1,474
33202,岡山県倉敷市,20180614,kurashiki2-4-1,3962
33202,岡山県倉敷市,20180614,kurashiki2-5-1,4937
33202,岡山県倉敷市,20180615,kurashiki2-1-1,3670
33202,岡山県倉敷市,20180615,kurashiki2-2-1,2920
33202,岡山県倉敷市,20180615,kurashiki2-3-1,518
33202,岡山県倉敷市,20180615,kurashiki2-4-1,4347
33202,岡山県倉敷市,20180615,kurashiki2-5-1,5695
33202,岡山県倉敷市,20180616,kurashiki2-1-1,6935
33202,岡山県倉敷市,20180616,kurashiki2-2-1,4990
33202,岡山県倉敷市,20180616,kurashiki2-3-1,809
33202,岡山県倉敷市,20180616,kurashiki2-4-1,7312
33202,岡山県倉敷市,20180616,kurashiki2-5-1,9218
33202,岡山県倉敷市,20180617,kurashiki2-1-1,7507
33202,岡山県倉敷市,20180617,kurashiki2-2-1,4053
33202,岡山県倉敷市,20180617,kurashiki2-3-1,934
33202,岡山県倉敷市,20180617,kurashiki2-4-1,7287
33202,岡山県倉敷市,20180617,kurashiki2-5-1,8828
33202,岡山県倉敷市,20180618,kurashiki2-1-1,2290
33202,岡山県倉敷市,20180618,kurashiki2-2-1,1654
33202,岡山県倉敷市,20180618,kurashiki2-3-1,331
33202,岡山県倉敷市,20180618,kurashiki2-4-1,2577
33202,岡山県倉敷市,20180618,kurashiki2-5-1,3786
33202,岡山県倉敷市,20180619,kurashiki2-1-1,1440
33202,岡山県倉敷市,20180619,kurashiki2-2-1,1359
33202,岡山県倉敷市,20180619,kurashiki2-3-1,142
33202,岡山県倉敷市,20180619,kurashiki2-4-1,2457
33202,岡山県倉敷市,20180619,kurashiki2-5-1,2235
33202,岡山県倉敷市,20180620,kurashiki2-1-1,1486
33202,岡山県倉敷市,20180620,kurashiki2-2-1,1757
33202,岡山県倉敷市,20180620,kurashiki2-3-1,118
33202,岡山県倉敷市,20180620,kurashiki2-4-1,2649
33202,岡山県倉敷市,20180620,kurashiki2-5-1,2594
33202,岡山県倉敷市,20180621,kurashiki2-1-1,3602
33202,岡山県倉敷市,20180621,kurashiki2-2-1,3202
33202,岡山県倉敷市,20180621,kurashiki2-3-1,343
33202,岡山県倉敷市,20180621,kurashiki2-4-1,4464
33202,岡山県倉敷市,20180621,kurashiki2-5-1,4923
33202,岡山県倉敷市,20180622,kurashiki2-1-1,3871
33202,岡山県倉敷市,20180622,kurashiki2-2-1,3062
33202,岡山県倉敷市,20180622,kurashiki2-3-1,299
33202,岡山県倉敷市,20180622,kurashiki2-4-1,4656
33202,岡山県倉敷市,20180622,kurashiki2-5-1,5524
33202,岡山県倉敷市,20180623,kurashiki2-1-1,5309
33202,岡山県倉敷市,20180623,kurashiki2-2-1,4040
33202,岡山県倉敷市,20180623,kurashiki2-3-1,226
33202,岡山県倉敷市,20180623,kurashiki2-4-1,5704
33202,岡山県倉敷市,20180623,kurashiki2-5-1,7637
33202,岡山県倉敷市,20180624,kurashiki2-1-1,6416
33202,岡山県倉敷市,20180624,kurashiki2-2-1,3761
33202,岡山県倉敷市,20180624,kurashiki2-3-1,578
33202,岡山県倉敷市,20180624,kurashiki2-4-1,6155
33202,岡山県倉敷市,20180624,kurashiki2-5-1,8450
33202,岡山県倉敷市,20180625,kurashiki2-1-1,2243
33202,岡山県倉敷市,20180625,kurashiki2-2-1,1643
33202,岡山県倉敷市,20180625,kurashiki2-3-1,540
33202,岡山県倉敷市,20180625,kurashiki2-4-1,2852
33202,岡山県倉敷市,20180625,kurashiki2-5-1,3446
33202,岡山県倉敷市,20180626,kurashiki2-1-1,2611
33202,岡山県倉敷市,20180626,kurashiki2-2-1,2386
33202,岡山県倉敷市,20180626,kurashiki2-3-1,504
33202,岡山県倉敷市,20180626,kurashiki2-4-1,3526
33202,岡山県倉敷市,20180626,kurashiki2-5-1,3933
33202,岡山県倉敷市,20180627,kurashiki2-1-1,2681
33202,岡山県倉敷市,20180627,kurashiki2-2-1,2349
33202,岡山県倉敷市,20180627,kurashiki2-3-1,307
33202,岡山県倉敷市,20180627,kurashiki2-4-1,3481
33202,岡山県倉敷市,20180627,kurashiki2-5-1,4255
33202,岡山県倉敷市,20180628,kurashiki2-1-1,2910
33202,岡山県倉敷市,20180628,kurashiki2-2-1,2697
33202,岡山県倉敷市,20180628,kurashiki2-3-1,220
33202,岡山県倉敷市,20180628,kurashiki2-4-1,4089
33202,岡山県倉敷市,20180628,kurashiki2-5-1,4868
33202,岡山県倉敷市,20180629,kurashiki2-1-1,1819
33202,岡山県倉敷市,20180629,kurashiki2-2-1,2073
33202,岡山県倉敷市,20180629,kurashiki2-3-1,63
33202,岡山県倉敷市,20180629,kurashiki2-4-1,3188
33202,岡山県倉敷市,20180629,kurashiki2-5-1,3095
33202,岡山県倉敷市,20180630,kurashiki2-1-1,3325
33202,岡山県倉敷市,20180630,kurashiki2-2-1,3165
33202,岡山県倉敷市,20180630,kurashiki2-3-1,82
33202,岡山県倉敷市,20180630,kurashiki2-4-1,4516
33202,岡山県倉敷市,20180630,kurashiki2-5-1,5083
