﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),計,202999,114478,88349,192558,109586,82822,10441,4892,5527,19093,10929,8164
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),個人,19664,7908,11756,18475,7466,11009,1189,442,747,2820,1225,1595
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),法人,182868,106386,76310,173762,102012,71600,9106,4374,4710,16233,9682,6551
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,153798,97361,56265,145386,93275,51961,8412,4086,4304,15002,9011,5991
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,29070,9025,20045,28376,8737,19639,694,288,406,1231,671,560
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,467,184,283,321,108,213,146,76,70,40,22,18
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,計,349,182,167,348,181,167,1,1,,35,24,11
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,個人,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,法人,349,182,167,348,181,167,1,1,,35,24,11
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　(法人)会社,325,163,162,324,162,162,1,1,,35,24,11
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,24,19,5,24,19,5,,,,,,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,202650,114296,88182,192210,109405,82655,10440,4891,5527,19058,10905,8153
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,19664,7908,11756,18475,7466,11009,1189,442,747,2820,1225,1595
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,182519,106204,76143,173414,101831,71433,9105,4373,4710,16198,9658,6540
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,153473,97198,56103,145062,93113,51799,8411,4085,4304,14967,8987,5980
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,29046,9006,20040,28352,8718,19634,694,288,406,1231,671,560
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,467,184,283,321,108,213,146,76,70,40,22,18
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,19,13,6,19,13,6,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,19,13,6,19,13,6,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,19,13,6,19,13,6,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,D 建設業,計,17636,14759,2877,17435,14593,2842,201,166,35,1855,1570,285
33202,岡山県倉敷市,平成24年,2012,D 建設業,個人,1046,824,222,1031,814,217,15,10,5,185,156,29
33202,岡山県倉敷市,平成24年,2012,D 建設業,法人,16590,13935,2655,16404,13779,2625,186,156,30,1670,1414,256
33202,岡山県倉敷市,平成24年,2012,D 建設業,　(法人)会社,16572,13920,2652,16388,13766,2622,184,154,30,1670,1414,256
33202,岡山県倉敷市,平成24年,2012,D 建設業,　(法人)会社以外の法人,18,15,3,16,13,3,2,2,,,,
33202,岡山県倉敷市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,E 製造業,計,46148,34169,11979,45041,33157,11884,1107,1012,95,4113,3042,1071
33202,岡山県倉敷市,平成24年,2012,E 製造業,個人,1444,663,781,1432,653,779,12,10,2,213,102,111
33202,岡山県倉敷市,平成24年,2012,E 製造業,法人,44700,33504,11196,43609,32504,11105,1091,1000,91,3891,2932,959
33202,岡山県倉敷市,平成24年,2012,E 製造業,　(法人)会社,44602,33465,11137,43546,32488,11058,1056,977,79,3711,2796,915
33202,岡山県倉敷市,平成24年,2012,E 製造業,　(法人)会社以外の法人,98,39,59,63,16,47,35,23,12,180,136,44
33202,岡山県倉敷市,平成24年,2012,E 製造業,　法人でない団体,4,2,2,,,,4,2,2,9,8,1
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,933,871,62,933,871,62,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,933,871,62,933,871,62,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,933,871,62,933,871,62,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,計,1130,750,380,1117,740,377,13,10,3,225,158,67
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,個人,6,3,3,6,3,3,,,,11,9,2
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,法人,1124,747,377,1111,737,374,13,10,3,214,149,65
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　(法人)会社,1122,745,377,1109,735,374,13,10,3,214,149,65
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,2,2,,2,2,,,,,,,
33202,岡山県倉敷市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,計,13743,11627,2116,13240,11229,2011,503,398,105,1049,809,240
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,個人,41,30,11,41,30,11,,,,17,11,6
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,法人,13701,11596,2105,13199,11199,2000,502,397,105,1030,797,233
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,13559,11475,2084,13060,11079,1981,499,396,103,1029,796,233
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,142,121,21,139,120,19,3,1,2,1,1,
33202,岡山県倉敷市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,1,1,,,,,1,1,,2,1,1
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,計,38918,17454,21419,35276,16334,18897,3642,1120,2522,3973,1763,2210
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,個人,5271,2205,3066,4804,2027,2777,467,178,289,782,357,425
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,法人,33420,15171,18204,30262,14236,15981,3158,935,2223,3188,1406,1782
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　(法人)会社,32779,14895,17839,29657,13978,15634,3122,917,2205,3124,1385,1739
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,641,276,365,605,258,347,36,18,18,64,21,43
33202,岡山県倉敷市,平成24年,2012,I 卸売業，小売業,　法人でない団体,227,78,149,210,71,139,17,7,10,3,,3
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,計,4119,1705,2414,4018,1654,2364,101,51,50,380,152,228
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,個人,59,34,25,59,34,25,,,,16,9,7
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,法人,4060,1671,2389,3959,1620,2339,101,51,50,364,143,221
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　(法人)会社,3046,1058,1988,2945,1007,1938,101,51,50,331,128,203
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,1014,613,401,1014,613,401,,,,33,15,18
33202,岡山県倉敷市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,計,4140,2283,1857,4037,2231,1806,103,52,51,872,519,353
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,個人,1021,585,436,1016,582,434,5,3,2,83,50,33
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,法人,3109,1690,1419,3011,1641,1370,98,49,49,789,469,320
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,3083,1670,1413,2985,1621,1364,98,49,49,779,463,316
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,26,20,6,26,20,6,,,,10,6,4
33202,岡山県倉敷市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,10,8,2,10,8,2,,,,,,
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,計,4645,3453,1192,4577,3414,1163,68,39,29,430,287,143
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,635,326,309,615,316,299,20,10,10,62,37,25
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,4005,3125,880,3957,3096,861,48,29,19,368,250,118
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,3841,3010,831,3801,2985,816,40,25,15,356,245,111
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,164,115,49,156,111,45,8,4,4,12,5,7
33202,岡山県倉敷市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,5,2,3,5,2,3,,,,,,
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,計,17858,6301,11430,15396,5266,10025,2462,1035,1405,2818,860,1958
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,個人,4134,1295,2839,3739,1147,2592,395,148,247,743,218,525
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,法人,13724,5006,8591,11657,4119,7433,2067,887,1158,2075,642,1433
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,13640,4983,8530,11616,4112,7399,2024,871,1131,2034,640,1394
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,84,23,61,41,7,34,43,16,27,41,2,39
33202,岡山県倉敷市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,計,7721,3013,4708,7272,2870,4402,449,143,306,857,319,538
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,2362,816,1546,2225,781,1444,137,35,102,228,68,160
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,5357,2196,3161,5045,2088,2957,312,108,204,629,251,378
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,4954,1977,2977,4642,1869,2773,312,108,204,619,245,374
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,403,219,184,403,219,184,,,,10,6,4
33202,岡山県倉敷市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,2,1,1,2,1,1,,,,,,
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,計,4168,2099,2069,4008,2015,1993,160,84,76,267,129,138
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,個人,626,176,450,582,162,420,44,14,30,112,35,77
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,法人,3541,1922,1619,3425,1852,1573,116,70,46,154,94,60
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　(法人)会社,826,412,414,765,393,372,61,19,42,97,45,52
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,2715,1510,1205,2660,1459,1201,55,51,4,57,49,8
33202,岡山県倉敷市,平成24年,2012,O 教育，学習支援業,　法人でない団体,1,1,,1,1,,,,,1,,1
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,計,27305,6167,21138,26463,5910,20553,842,257,585,851,308,543
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,個人,2474,655,1819,2390,626,1764,84,29,55,229,72,157
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,法人,24795,5509,19286,24047,5281,18766,748,228,520,620,235,385
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　(法人)会社,3185,781,2404,2934,719,2215,251,62,189,166,62,104
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,21610,4728,16882,21113,4562,16551,497,166,331,454,173,281
33202,岡山県倉敷市,平成24年,2012,P 医療，福祉,　法人でない団体,36,3,33,26,3,23,10,,10,2,1,1
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,計,1189,680,509,1187,680,507,2,,2,20,13,7
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,個人,16,6,10,14,6,8,2,,2,,,
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,法人,1173,674,499,1173,674,499,,,,20,13,7
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　(法人)会社,476,220,256,476,220,256,,,,,,
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,697,454,243,697,454,243,,,,20,13,7
33202,岡山県倉敷市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),計,12978,8952,4026,12191,8428,3763,787,524,263,1348,976,372
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),個人,529,290,239,521,285,236,8,5,3,139,101,38
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),法人,12268,8574,3694,11603,8121,3482,665,453,212,1186,863,323
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,10836,7703,3133,10186,7257,2929,650,446,204,837,619,218
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,1432,871,561,1417,864,553,15,7,8,349,244,105
33202,岡山県倉敷市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,181,88,93,67,22,45,114,66,48,23,12,11
