﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日,
33202,岡山県倉敷市,平成31年,20190128,市立柳田認定こども園,幼稚園,3歳,29,11,11,学年閉鎖,20190129,20190129,
33202,岡山県倉敷市,平成31年,20190128,市立庄幼稚園,幼稚園,4歳きく組,23,14,14,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立長尾幼稚園,幼稚園,年中,19,9,9,学年閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立万寿小学校,小学校,4年1組,34,15,15,学級閉鎖,20190129,20190131,
33202,岡山県倉敷市,平成31年,20190128,市立菅生小学校,小学校,6年A組,36,12,9,学級閉鎖,20190129,20190131,
33202,岡山県倉敷市,平成31年,20190128,市立天城小学校,小学校,6年3組,27,8,8,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立第二福田小学校,小学校,4年は組,39,15,13,学級閉鎖,20190129,20190131,
33202,岡山県倉敷市,平成31年,20190128,市立第五福田小学校,小学校,2年2組,27,11,11,学級閉鎖,20190129,20190131,
33202,岡山県倉敷市,平成31年,20190128,市立赤崎小学校,小学校,4年2組,32,11,9,学級閉鎖,20190129,20190131,
33202,岡山県倉敷市,平成31年,20190128,市立児島小学校,小学校,3年3組,33,12,8,学級閉鎖,20190126,20190126,1/26(土)は､土曜授業
33202,岡山県倉敷市,平成31年,20190128,市立児島小学校,小学校,3年3組,33,16,16,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立児島小学校,小学校,4年3組,28,14,10,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立児島小学校,小学校,5年4組,29,7,7,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立琴浦東小学校,小学校,1年2組,19,8,8,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立玉島南小学校,小学校,2年A組,28,12,8,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立玉島南小学校,小学校,3年B組,24,10,8,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立東中学校,中学校,2年2組,33,8,6,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立東中学校,中学校,2年5組,33,8,6,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立西中学校,中学校,1年3組,33,12,10,学級閉鎖,20190129,20190131,
33202,岡山県倉敷市,平成31年,20190128,市立西中学校,中学校,1年4組,33,12,9,学級閉鎖,20190129,20190131,
33202,岡山県倉敷市,平成31年,20190128,市立西中学校,中学校,特別支援学級1年F組,1,0,0,学級閉鎖,20190129,20190131,
33202,岡山県倉敷市,平成31年,20190128,市立南中学校,中学校,2年,346,57,47,学年閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,市立味野中学校,中学校,2年C組,33,10,10,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,県立倉敷古城池高等学校,高等学校,2年7組,36,12,12,学級閉鎖,20190129,20190130,
33202,岡山県倉敷市,平成31年,20190128,私立倉敷高等学校,高等学校,1年8組,37,14,14,学級閉鎖,20190129,20190129,
