﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,種,性別,個体数情報,個体数,日時情報,日付,時刻,所在地情報,緯度,経度,状況,情報提供者,備考
332020,岡山県,倉敷市,ヘイケボタル,,多数,,,2013-05-10,,倉敷市酒津配水池周辺,34.61270731,133.7517214,酒津配水池周辺、南部、備前樋、倉敷用水でヘイケボタルが飛んでいます　,酒津のホタルを親しむ会,
332020,岡山県,倉敷市,ゲンジボタル,,1,1,,2013-05-21,,,34.51005767,133.8661981,"ゲンジボタル１匹
人出３人",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,１匹,1,,2013-05-22,,酒津配水池から流れる八ヵ郷用水,34.61809341,133.7505841,三宅商店酒津西の八ヵ郷用水上流で、５月２２日ゲンジボタル１匹確認。幼虫の上陸は確認しているのでこれから６月半ばまで期待出来そうです。,酒津のホタルを親しむ会,
332020,岡山県,倉敷市,ホタル,,20~30,20,,2013-05-24,20:20,倉敷市木見,34.52482058,133.8180685,木見橋下流100mまでぐらい。これからまだふえるでしょう。,136,
332020,岡山県,倉敷市,ゲンジボタル,,2,2,,2013-05-24,,,34.50740537,133.8594818,ゲンジボタル２匹、人出８人,O氏,
332020,岡山県,倉敷市,ヘイケボタル,,10,10,,2013-05-21,20:30,,34.60937836,133.7753892,ヘイケボタル１０匹,K氏,
332020,岡山県,倉敷市,ヘイケボタル,,20,20,,2013-05-23,,,34.60876024,133.7772131,ヘイケボタル２０匹,S氏,
332020,岡山県,倉敷市,ゲンジボタル,,１０匹,10,,2013-05-28,,酒津配水池、八ヵ郷用水,34.61604055,133.7499779,酒津配水池新さつき橋から八ヵ郷用水三宅商店酒津までの間でゲンジボタル１０匹確認しました　雨が呼び水になってこれから増えると思います　,酒津のホタルを親しむ会,
332020,岡山県,倉敷市,ゲンジボタル,,4,4,,2013-05-26,20:30,,34.61371392,133.7501335,ゲンジボタル４匹　木の枝先の暗い場所,O氏,
332020,岡山県,倉敷市,ヘイケボタル,,100,100,,2013-05-26,20:30,富久用水路,34.61325477,133.7542534,ヘイケボタル100匹　富久用水路（夜は暗い）,O氏,
332020,岡山県,倉敷市,ゲンジボタル,,19,19,,2013-05-29,,,34.50966867,133.8589668,ゲンジボタル１９匹　人出３２人,O氏,
332020,岡山県,倉敷市,ゲンジボタル,,31,31,,2013-05-31,20:00,,34.50549567,133.8625717,ゲンジボタル３１匹  人出９０人,O氏,
332020,岡山県,倉敷市,ゲンジボタル,,59,59,,2013-06-03,21:00,,34.51207336,133.8587952,ゲンジボタル５９匹　人出１７０人,O氏,
332020,岡山県,倉敷市,ゲンジボタル,,10,10,,2013-06-03,20:30,天津神社,34.56110676,133.7878132,天津神社の近くにゲンジボタルが１０匹飛んでいました。,ｍ・ｈ,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１１７匹ヒメボタル１匹ヘイケボタル０匹,117,,2013-06-07,22:39,倉敷市児島由加,34.51419509,133.8612843,人出７５０人　晴れて雲がなく北斗七星がクッキリ見えました。,О氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル１１７匹ヒメボタル１匹ヘイケボタル０匹,1,,2013-06-07,22:39,倉敷市児島由加,34.51419509,133.8612843,人出７５０人　晴れて雲がなく北斗七星がクッキリ見えました。,О氏,
332020,岡山県,倉敷市,ゲンジボタル,,10,10,,2013-06-06,22:30,みらい公園,34.60241096,133.7630296,みらい公園でゲンジボタルが１０匹ほど。,E氏,
332020,岡山県,倉敷市,ヘイケボタル,,５匹,5,,2013-06-06,21:00,倉敷美観地区・倉敷考古館,34.5958934,133.771956,美観地区の考古館前スイレン池でヘイケボタルが５匹前後。,E氏,
332020,岡山県,倉敷市,ゲンジボタル,,１００匹くらい,100,,2013-06-08,21:00,児島由加,34.51320495,133.862915,ゲンジボタル１００匹くらい。ホタル祭りで、大勢の見物客。親子連れが多い。,Ｈ・O氏,
332020,岡山県,倉敷市,ヘイケボタル,,１０匹くらい,10,,2013-06-04,20:30,倉敷本町・倉敷考古館,34.59595522,133.7723744,ヘイケボタル１０匹くらい。倉敷本町　倉敷考古館横。,H・O氏,
332020,岡山県,倉敷市,ゲンジボタル,,２０~３０,20,,2013-06-06,20:50,酒津八カ郷用水路,34.61668069,133.7523651,ゲンジボタル２０~３０匹。酒津八カ郷用水路（水辺のカフェ近く）,Ｈ・O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル５匹、ヘイケボタル１０匹,5,,2013-06-06,09:30,酒津ホタルのビオトープ,34.61364328,133.7492752,ゲンジボタル５匹、ヘイケボタル１０匹。酒津ホタルのビオトープ。,Ｈ・O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル５匹、ヘイケボタル１０匹,10,,2013-06-06,09:30,酒津ホタルのビオトープ,34.61364328,133.7492752,ゲンジボタル５匹、ヘイケボタル１０匹。酒津ホタルのビオトープ。,Ｈ・O氏,
332020,岡山県,倉敷市,ゲンジボタル,,１０匹,10,,2013-06-08,00:30,倉敷市寿町・倉敷みらい公園,34.60401819,133.7630403,ゲンジボタル１０匹。倉敷市寿町　倉敷みらい公園。,H・O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１１０匹ヘイケボタル５匹ヒメボタル１匹,110,,2013-06-11,22:07,児島由加,34.51696268,133.8653914,人出２３０人　　２２時頃から晴れてさそり座が良く見えました。,О氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル１１０匹ヘイケボタル５匹ヒメボタル１匹,5,,2013-06-11,22:07,児島由加,34.51696268,133.8653914,人出２３０人　　２２時頃から晴れてさそり座が良く見えました。,О氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル１１０匹ヘイケボタル５匹ヒメボタル１匹,1,,2013-06-11,22:07,児島由加,34.51696268,133.8653914,人出２３０人　　２２時頃から晴れてさそり座が良く見えました。,О氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル６２匹ヘイケボタル９匹ヒメボタル５匹,62,,2013-06-14,22:02,児島由加,34.5184038,133.86585,人出３７０人　シモツケのピンクの花がやっと５分咲きになりました。キンシバイの花は咲き始めです。,О氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル６２匹ヘイケボタル９匹ヒメボタル５匹,9,,2013-06-14,22:02,児島由加,34.5184038,133.86585,人出３７０人　シモツケのピンクの花がやっと５分咲きになりました。キンシバイの花は咲き始めです。,О氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル６２匹ヘイケボタル９匹ヒメボタル５匹,5,,2013-06-14,22:02,児島由加,34.5184038,133.86585,人出３７０人　シモツケのピンクの花がやっと５分咲きになりました。キンシバイの花は咲き始めです。,О氏,
332020,岡山県,倉敷市,ヘイケボタル,,２匹,2,,2013-06-15,08:40,倉敷中央憩の家東側の倉敷川,34.58900878,133.7732005,倉敷中央憩の家東側の倉敷川（護岸・拮杭帯の草むら）に、ヘイケボタルが２匹。,H・O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル４３匹ヘイケボタル１７匹ヒメボタル１匹,43,,2013-06-18,23:10,児島由加,34.50976173,133.8690575,"人出４０人
キンシバイがやっと5分咲きになりました。",О氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル４３匹ヘイケボタル１７匹ヒメボタル１匹,17,,2013-06-18,23:10,児島由加,34.50976173,133.8690575,"人出４０人
キンシバイがやっと5分咲きになりました。",О氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル４３匹ヘイケボタル１７匹ヒメボタル１匹,1,,2013-06-18,23:10,児島由加,34.50976173,133.8690575,"人出４０人
キンシバイがやっと5分咲きになりました。",О氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１６匹ヘイケボタル２３匹ヒメボタル２７匹,16,,2013-06-22,21:06,児島由加,34.50478548,133.8686339,ネムの花が咲き始めました。,О,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル１６匹ヘイケボタル２３匹ヒメボタル２７匹,23,,2013-06-22,21:06,児島由加,34.50478548,133.8686339,ネムの花が咲き始めました。,О,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル１６匹ヘイケボタル２３匹ヒメボタル２７匹,27,,2013-06-22,21:06,児島由加,34.50478548,133.8686339,ネムの花が咲き始めました。,О,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１０匹ヘイケボタル２０匹ヒメボタル６匹,10,,2013-06-25,22:46,児島由加,34.50346476,133.8690337,"２０：３０より雨が降ったため、人出２０人だけ。
ヒメボタルは雨のためほとんど見えるところに出てこなかった。
ハンゲショウの花が咲き始め、ちらほらと緑の葉が白い化粧を始めた。",О氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル１０匹ヘイケボタル２０匹ヒメボタル６匹,20,,2013-06-25,22:46,児島由加,34.50346476,133.8690337,"２０：３０より雨が降ったため、人出２０人だけ。
ヒメボタルは雨のためほとんど見えるところに出てこなかった。
ハンゲショウの花が咲き始め、ちらほらと緑の葉が白い化粧を始めた。",О氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル１０匹ヘイケボタル２０匹ヒメボタル６匹,6,,2013-06-25,22:46,児島由加,34.50346476,133.8690337,"２０：３０より雨が降ったため、人出２０人だけ。
ヒメボタルは雨のためほとんど見えるところに出てこなかった。
ハンゲショウの花が咲き始め、ちらほらと緑の葉が白い化粧を始めた。",О氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル４匹ヘイケボタル１０匹ヒメボタル２３匹,4,,2013-06-29,22:03,児島由加,34.49908199,133.8672026,高温少雨の影響でしょうかヒメボタルの発生が非常に少ないです。,О氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル４匹ヘイケボタル１０匹ヒメボタル２３匹,10,,2013-06-29,22:03,児島由加,34.49908199,133.8672026,高温少雨の影響でしょうかヒメボタルの発生が非常に少ないです。,О氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル４匹ヘイケボタル１０匹ヒメボタル２３匹,23,,2013-06-29,22:03,児島由加,34.49908199,133.8672026,高温少雨の影響でしょうかヒメボタルの発生が非常に少ないです。,О氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル３匹ヘイケボタル８匹ヒメボタル１９匹,3,,2013-07-02,21:27,児島由加,34.49402066,133.866121,"夕方に雨が降ったため、人出は４人のみ。
今週末で居なくなると思います。",О氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル３匹ヘイケボタル８匹ヒメボタル１９匹,8,,2013-07-02,21:27,児島由加,34.49402066,133.866121,"夕方に雨が降ったため、人出は４人のみ。
今週末で居なくなると思います。",О氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル３匹ヘイケボタル８匹ヒメボタル１９匹,19,,2013-07-02,21:27,児島由加,34.49402066,133.866121,"夕方に雨が降ったため、人出は４人のみ。
今週末で居なくなると思います。",О氏,
