﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20200101,AABB0002,649
33202,岡山県倉敷市,20200101,AABB0003,40
33202,岡山県倉敷市,20200101,AABB0004,0
33202,岡山県倉敷市,20200101,AABB0005,3
33202,岡山県倉敷市,20200101,AABB0006,0
33202,岡山県倉敷市,20200101,AABB0007,2350
33202,岡山県倉敷市,20200101,AABB0008,0
33202,岡山県倉敷市,20200102,AABB0002,952
33202,岡山県倉敷市,20200102,AABB0003,443
33202,岡山県倉敷市,20200102,AABB0004,0
33202,岡山県倉敷市,20200102,AABB0005,0
33202,岡山県倉敷市,20200102,AABB0006,0
33202,岡山県倉敷市,20200102,AABB0007,3341
33202,岡山県倉敷市,20200102,AABB0008,0
33202,岡山県倉敷市,20200103,AABB0002,854
33202,岡山県倉敷市,20200103,AABB0003,425
33202,岡山県倉敷市,20200103,AABB0004,0
33202,岡山県倉敷市,20200103,AABB0005,3
33202,岡山県倉敷市,20200103,AABB0006,0
33202,岡山県倉敷市,20200103,AABB0007,3383
33202,岡山県倉敷市,20200103,AABB0008,51
33202,岡山県倉敷市,20200104,AABB0002,692
33202,岡山県倉敷市,20200104,AABB0003,369
33202,岡山県倉敷市,20200104,AABB0004,0
33202,岡山県倉敷市,20200104,AABB0005,819
33202,岡山県倉敷市,20200104,AABB0006,162
33202,岡山県倉敷市,20200104,AABB0007,2835
33202,岡山県倉敷市,20200104,AABB0008,25
33202,岡山県倉敷市,20200105,AABB0002,466
33202,岡山県倉敷市,20200105,AABB0003,259
33202,岡山県倉敷市,20200105,AABB0004,0
33202,岡山県倉敷市,20200105,AABB0005,967
33202,岡山県倉敷市,20200105,AABB0006,119
33202,岡山県倉敷市,20200105,AABB0007,1856
33202,岡山県倉敷市,20200105,AABB0008,29
33202,岡山県倉敷市,20200106,AABB0002,99
33202,岡山県倉敷市,20200106,AABB0003,6
33202,岡山県倉敷市,20200106,AABB0004,563
33202,岡山県倉敷市,20200106,AABB0005,251
33202,岡山県倉敷市,20200106,AABB0006,69
33202,岡山県倉敷市,20200106,AABB0007,941
33202,岡山県倉敷市,20200106,AABB0008,0
33202,岡山県倉敷市,20200107,AABB0002,268
33202,岡山県倉敷市,20200107,AABB0003,125
33202,岡山県倉敷市,20200107,AABB0004,329
33202,岡山県倉敷市,20200107,AABB0005,203
33202,岡山県倉敷市,20200107,AABB0006,64
33202,岡山県倉敷市,20200107,AABB0007,751
33202,岡山県倉敷市,20200107,AABB0008,0
33202,岡山県倉敷市,20200108,AABB0002,208
33202,岡山県倉敷市,20200108,AABB0003,328
33202,岡山県倉敷市,20200108,AABB0004,365
33202,岡山県倉敷市,20200108,AABB0005,151
33202,岡山県倉敷市,20200108,AABB0006,87
33202,岡山県倉敷市,20200108,AABB0007,548
33202,岡山県倉敷市,20200108,AABB0008,22
33202,岡山県倉敷市,20200109,AABB0002,319
33202,岡山県倉敷市,20200109,AABB0003,234
33202,岡山県倉敷市,20200109,AABB0004,531
33202,岡山県倉敷市,20200109,AABB0005,251
33202,岡山県倉敷市,20200109,AABB0006,121
33202,岡山県倉敷市,20200109,AABB0007,591
33202,岡山県倉敷市,20200109,AABB0008,11
33202,岡山県倉敷市,20200110,AABB0002,334
33202,岡山県倉敷市,20200110,AABB0003,170
33202,岡山県倉敷市,20200110,AABB0004,561
33202,岡山県倉敷市,20200110,AABB0005,196
33202,岡山県倉敷市,20200110,AABB0006,0
33202,岡山県倉敷市,20200110,AABB0007,1121
33202,岡山県倉敷市,20200110,AABB0008,23
33202,岡山県倉敷市,20200111,AABB0002,441
33202,岡山県倉敷市,20200111,AABB0003,220
33202,岡山県倉敷市,20200111,AABB0004,966
33202,岡山県倉敷市,20200111,AABB0005,382
33202,岡山県倉敷市,20200111,AABB0006,99
33202,岡山県倉敷市,20200111,AABB0007,2165
33202,岡山県倉敷市,20200111,AABB0008,27
33202,岡山県倉敷市,20200112,AABB0002,626
33202,岡山県倉敷市,20200112,AABB0003,244
33202,岡山県倉敷市,20200112,AABB0004,888
33202,岡山県倉敷市,20200112,AABB0005,592
33202,岡山県倉敷市,20200112,AABB0006,181
33202,岡山県倉敷市,20200112,AABB0007,2352
33202,岡山県倉敷市,20200112,AABB0008,23
33202,岡山県倉敷市,20200113,AABB0002,419
33202,岡山県倉敷市,20200113,AABB0003,286
33202,岡山県倉敷市,20200113,AABB0004,828
33202,岡山県倉敷市,20200113,AABB0005,354
33202,岡山県倉敷市,20200113,AABB0006,104
33202,岡山県倉敷市,20200113,AABB0007,2282
33202,岡山県倉敷市,20200113,AABB0008,27
33202,岡山県倉敷市,20200114,AABB0002,246
33202,岡山県倉敷市,20200114,AABB0003,177
33202,岡山県倉敷市,20200114,AABB0004,349
33202,岡山県倉敷市,20200114,AABB0005,236
33202,岡山県倉敷市,20200114,AABB0006,51
33202,岡山県倉敷市,20200114,AABB0007,738
33202,岡山県倉敷市,20200114,AABB0008,0
33202,岡山県倉敷市,20200115,AABB0002,291
33202,岡山県倉敷市,20200115,AABB0003,181
33202,岡山県倉敷市,20200115,AABB0004,563
33202,岡山県倉敷市,20200115,AABB0005,197
33202,岡山県倉敷市,20200115,AABB0006,91
33202,岡山県倉敷市,20200115,AABB0007,914
33202,岡山県倉敷市,20200115,AABB0008,38
33202,岡山県倉敷市,20200116,AABB0002,285
33202,岡山県倉敷市,20200116,AABB0003,177
33202,岡山県倉敷市,20200116,AABB0004,522
33202,岡山県倉敷市,20200116,AABB0005,157
33202,岡山県倉敷市,20200116,AABB0006,84
33202,岡山県倉敷市,20200116,AABB0007,118
33202,岡山県倉敷市,20200116,AABB0008,23
33202,岡山県倉敷市,20200117,AABB0002,333
33202,岡山県倉敷市,20200117,AABB0003,217
33202,岡山県倉敷市,20200117,AABB0004,467
33202,岡山県倉敷市,20200117,AABB0005,197
33202,岡山県倉敷市,20200117,AABB0006,0
33202,岡山県倉敷市,20200117,AABB0007,838
33202,岡山県倉敷市,20200117,AABB0008,23
33202,岡山県倉敷市,20200118,AABB0002,436
33202,岡山県倉敷市,20200118,AABB0003,278
33202,岡山県倉敷市,20200118,AABB0004,686
33202,岡山県倉敷市,20200118,AABB0005,331
33202,岡山県倉敷市,20200118,AABB0006,161
33202,岡山県倉敷市,20200118,AABB0007,1722
33202,岡山県倉敷市,20200118,AABB0008,19
33202,岡山県倉敷市,20200119,AABB0002,469
33202,岡山県倉敷市,20200119,AABB0003,336
33202,岡山県倉敷市,20200119,AABB0004,689
33202,岡山県倉敷市,20200119,AABB0005,493
33202,岡山県倉敷市,20200119,AABB0006,117
33202,岡山県倉敷市,20200119,AABB0007,2026
33202,岡山県倉敷市,20200119,AABB0008,51
33202,岡山県倉敷市,20200120,AABB0002,261
33202,岡山県倉敷市,20200120,AABB0003,3
33202,岡山県倉敷市,20200120,AABB0004,373
33202,岡山県倉敷市,20200120,AABB0005,200
33202,岡山県倉敷市,20200120,AABB0006,72
33202,岡山県倉敷市,20200120,AABB0007,978
33202,岡山県倉敷市,20200120,AABB0008,0
33202,岡山県倉敷市,20200121,AABB0002,369
33202,岡山県倉敷市,20200121,AABB0003,204
33202,岡山県倉敷市,20200121,AABB0004,415
33202,岡山県倉敷市,20200121,AABB0005,191
33202,岡山県倉敷市,20200121,AABB0006,80
33202,岡山県倉敷市,20200121,AABB0007,869
33202,岡山県倉敷市,20200121,AABB0008,0
33202,岡山県倉敷市,20200122,AABB0002,411
33202,岡山県倉敷市,20200122,AABB0003,175
33202,岡山県倉敷市,20200122,AABB0004,302
33202,岡山県倉敷市,20200122,AABB0005,201
33202,岡山県倉敷市,20200122,AABB0006,70
33202,岡山県倉敷市,20200122,AABB0007,812
33202,岡山県倉敷市,20200122,AABB0008,24
33202,岡山県倉敷市,20200123,AABB0002,375
33202,岡山県倉敷市,20200123,AABB0003,230
33202,岡山県倉敷市,20200123,AABB0004,259
33202,岡山県倉敷市,20200123,AABB0005,215
33202,岡山県倉敷市,20200123,AABB0006,55
33202,岡山県倉敷市,20200123,AABB0007,891
33202,岡山県倉敷市,20200123,AABB0008,11
33202,岡山県倉敷市,20200124,AABB0002,353
33202,岡山県倉敷市,20200124,AABB0003,173
33202,岡山県倉敷市,20200124,AABB0004,343
33202,岡山県倉敷市,20200124,AABB0005,277
33202,岡山県倉敷市,20200124,AABB0006,0
33202,岡山県倉敷市,20200124,AABB0007,888
33202,岡山県倉敷市,20200124,AABB0008,30
33202,岡山県倉敷市,20200125,AABB0002,769
33202,岡山県倉敷市,20200125,AABB0003,308
33202,岡山県倉敷市,20200125,AABB0004,527
33202,岡山県倉敷市,20200125,AABB0005,450
33202,岡山県倉敷市,20200125,AABB0006,82
33202,岡山県倉敷市,20200125,AABB0007,0
33202,岡山県倉敷市,20200125,AABB0008,51
33202,岡山県倉敷市,20200126,AABB0002,678
33202,岡山県倉敷市,20200126,AABB0003,429
33202,岡山県倉敷市,20200126,AABB0004,632
33202,岡山県倉敷市,20200126,AABB0005,513
33202,岡山県倉敷市,20200126,AABB0006,106
33202,岡山県倉敷市,20200126,AABB0007,0
33202,岡山県倉敷市,20200126,AABB0008,37
33202,岡山県倉敷市,20200127,AABB0002,41
33202,岡山県倉敷市,20200127,AABB0003,19
33202,岡山県倉敷市,20200127,AABB0004,142
33202,岡山県倉敷市,20200127,AABB0005,208
33202,岡山県倉敷市,20200127,AABB0006,130
33202,岡山県倉敷市,20200127,AABB0007,0
33202,岡山県倉敷市,20200127,AABB0008,0
33202,岡山県倉敷市,20200128,AABB0002,387
33202,岡山県倉敷市,20200128,AABB0003,165
33202,岡山県倉敷市,20200128,AABB0004,282
33202,岡山県倉敷市,20200128,AABB0005,381
33202,岡山県倉敷市,20200128,AABB0006,124
33202,岡山県倉敷市,20200128,AABB0007,0
33202,岡山県倉敷市,20200128,AABB0008,0
33202,岡山県倉敷市,20200129,AABB0002,358
33202,岡山県倉敷市,20200129,AABB0003,204
33202,岡山県倉敷市,20200129,AABB0004,368
33202,岡山県倉敷市,20200129,AABB0005,307
33202,岡山県倉敷市,20200129,AABB0006,94
33202,岡山県倉敷市,20200129,AABB0007,0
33202,岡山県倉敷市,20200129,AABB0008,19
33202,岡山県倉敷市,20200130,AABB0002,267
33202,岡山県倉敷市,20200130,AABB0003,162
33202,岡山県倉敷市,20200130,AABB0004,389
33202,岡山県倉敷市,20200130,AABB0005,249
33202,岡山県倉敷市,20200130,AABB0006,141
33202,岡山県倉敷市,20200130,AABB0007,0
33202,岡山県倉敷市,20200130,AABB0008,15
33202,岡山県倉敷市,20200131,AABB0002,289
33202,岡山県倉敷市,20200131,AABB0003,167
33202,岡山県倉敷市,20200131,AABB0004,344
33202,岡山県倉敷市,20200131,AABB0005,204
33202,岡山県倉敷市,20200131,AABB0006,0
33202,岡山県倉敷市,20200131,AABB0007,0
33202,岡山県倉敷市,20200131,AABB0008,31
