﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33202,岡山県倉敷市,平成27年,2015,15～19歳,総数,24066,4074,3754,2144,79,1501,30,320,18859,171,18353,335,1133
33202,岡山県倉敷市,平成27年,2015,20～24歳,総数,21876,15348,14434,12312,436,1506,180,914,5781,718,4747,316,747
33202,岡山県倉敷市,平成27年,2015,25～29歳,総数,23504,19967,18958,17426,985,83,464,1009,2864,2129,396,339,673
33202,岡山県倉敷市,平成27年,2015,30～34歳,総数,26056,21453,20530,18101,1752,50,627,923,4010,3508,108,394,593
33202,岡山県倉敷市,平成27年,2015,35～39歳,総数,29284,24351,23348,20100,2835,24,389,1003,4309,3777,51,481,624
33202,岡山県倉敷市,平成27年,2015,40～44歳,総数,36358,31113,30036,25402,4309,12,313,1077,4459,3791,46,622,786
33202,岡山県倉敷市,平成27年,2015,45～49歳,総数,29455,25353,24481,20594,3648,8,231,872,3474,2884,18,572,628
33202,岡山県倉敷市,平成27年,2015,50～54歳,総数,25638,21639,20942,17539,3170,2,231,697,3466,2861,8,597,533
33202,岡山県倉敷市,平成27年,2015,55～59歳,総数,25338,20029,19405,16231,2924,2,248,624,4883,3962,8,913,426
33202,岡山県倉敷市,平成27年,2015,60～64歳,総数,28954,18080,17322,13971,2977,8,366,758,10412,6596,4,3812,462
33202,岡山県倉敷市,平成27年,2015,65～69歳,総数,35978,14236,13789,9941,3298,5,545,447,21049,9178,6,11865,693
33202,岡山県倉敷市,平成27年,2015,70～74歳,総数,29909,6900,6766,4371,1977,,418,134,22319,7226,3,15090,690
33202,岡山県倉敷市,平成27年,2015,75～79歳,総数,22073,3079,3039,1753,968,,318,40,18457,4683,4,13770,537
33202,岡山県倉敷市,平成27年,2015,80～84歳,総数,17368,1406,1392,722,461,,209,14,15540,3079,4,12457,422
33202,岡山県倉敷市,平成27年,2015,85歳以上,総数,16709,605,600,314,184,2,100,5,15842,1626,,14216,262
