﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20180904,AABB0002,15
33202,岡山県倉敷市,20180904,AABB0003,30
33202,岡山県倉敷市,20180904,AABB0004,52
33202,岡山県倉敷市,20180904,AABB0005,102
33202,岡山県倉敷市,20180904,AABB0006,2
33202,岡山県倉敷市,20180904,AABB0007,267
33202,岡山県倉敷市,20180905,AABB0002,236
33202,岡山県倉敷市,20180905,AABB0003,153
33202,岡山県倉敷市,20180905,AABB0004,564
33202,岡山県倉敷市,20180905,AABB0005,290
33202,岡山県倉敷市,20180905,AABB0006,122
33202,岡山県倉敷市,20180905,AABB0007,1052
33202,岡山県倉敷市,20180905,AABB0008,15
33202,岡山県倉敷市,20180906,AABB0002,323
33202,岡山県倉敷市,20180906,AABB0003,156
33202,岡山県倉敷市,20180906,AABB0004,337
33202,岡山県倉敷市,20180906,AABB0005,284
33202,岡山県倉敷市,20180906,AABB0006,111
33202,岡山県倉敷市,20180906,AABB0007,1029
33202,岡山県倉敷市,20180906,AABB0008,53
33202,岡山県倉敷市,20180907,AABB0002,396
33202,岡山県倉敷市,20180907,AABB0003,95
33202,岡山県倉敷市,20180907,AABB0004,380
33202,岡山県倉敷市,20180907,AABB0005,351
33202,岡山県倉敷市,20180907,AABB0006,135
33202,岡山県倉敷市,20180907,AABB0007,227
33202,岡山県倉敷市,20180907,AABB0008,37
33202,岡山県倉敷市,20180908,AABB0002,414
33202,岡山県倉敷市,20180908,AABB0003,368
33202,岡山県倉敷市,20180908,AABB0004,363
33202,岡山県倉敷市,20180908,AABB0005,619
33202,岡山県倉敷市,20180908,AABB0006,285
33202,岡山県倉敷市,20180908,AABB0008,28
33202,岡山県倉敷市,20180909,AABB0002,210
33202,岡山県倉敷市,20180909,AABB0003,407
33202,岡山県倉敷市,20180909,AABB0004,190
33202,岡山県倉敷市,20180909,AABB0005,568
33202,岡山県倉敷市,20180909,AABB0006,97
33202,岡山県倉敷市,20180909,AABB0008,40
33202,岡山県倉敷市,20180910,AABB0002,168
33202,岡山県倉敷市,20180910,AABB0003,10
33202,岡山県倉敷市,20180910,AABB0004,467
33202,岡山県倉敷市,20180910,AABB0005,497
33202,岡山県倉敷市,20180910,AABB0006,271
33202,岡山県倉敷市,20180910,AABB0007,858
33202,岡山県倉敷市,20180911,AABB0002,456
33202,岡山県倉敷市,20180911,AABB0003,232
33202,岡山県倉敷市,20180911,AABB0004,238
33202,岡山県倉敷市,20180911,AABB0005,433
33202,岡山県倉敷市,20180911,AABB0006,84
33202,岡山県倉敷市,20180911,AABB0007,887
33202,岡山県倉敷市,20180925,AABB0002,131
33202,岡山県倉敷市,20180925,AABB0003,117
33202,岡山県倉敷市,20180925,AABB0005,147
33202,岡山県倉敷市,20180925,AABB0006,28
33202,岡山県倉敷市,20180925,AABB0007,515
33202,岡山県倉敷市,20180926,AABB0002,451
33202,岡山県倉敷市,20180926,AABB0003,159
33202,岡山県倉敷市,20180926,AABB0005,397
33202,岡山県倉敷市,20180926,AABB0006,82
33202,岡山県倉敷市,20180926,AABB0007,1199
33202,岡山県倉敷市,20180926,AABB0008,90
33202,岡山県倉敷市,20180927,AABB0002,500
33202,岡山県倉敷市,20180927,AABB0003,257
33202,岡山県倉敷市,20180927,AABB0004,241
33202,岡山県倉敷市,20180927,AABB0005,415
33202,岡山県倉敷市,20180927,AABB0006,231
33202,岡山県倉敷市,20180927,AABB0007,1084
33202,岡山県倉敷市,20180927,AABB0008,121
33202,岡山県倉敷市,20180928,AABB0002,618
33202,岡山県倉敷市,20180928,AABB0003,402
33202,岡山県倉敷市,20180928,AABB0004,431
33202,岡山県倉敷市,20180928,AABB0005,509
33202,岡山県倉敷市,20180928,AABB0006,149
33202,岡山県倉敷市,20180928,AABB0007,1255
33202,岡山県倉敷市,20180928,AABB0008,91
33202,岡山県倉敷市,20180929,AABB0002,434
33202,岡山県倉敷市,20180929,AABB0003,334
33202,岡山県倉敷市,20180929,AABB0004,199
33202,岡山県倉敷市,20180929,AABB0005,330
33202,岡山県倉敷市,20180929,AABB0006,204
33202,岡山県倉敷市,20180929,AABB0007,1029
33202,岡山県倉敷市,20180929,AABB0008,59
33202,岡山県倉敷市,20180930,AABB0002,99
33202,岡山県倉敷市,20180930,AABB0003,64
33202,岡山県倉敷市,20180930,AABB0004,58
33202,岡山県倉敷市,20180930,AABB0005,87
33202,岡山県倉敷市,20180930,AABB0006,135
33202,岡山県倉敷市,20180930,AABB0007,219
