﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33202,岡山県倉敷市,平成22年,2010,15～19歳,男,11614,2318,1995,1347,33,594,21,323,8867,28,8722,117,429
33202,岡山県倉敷市,平成22年,2010,20～24歳,男,11578,8925,8039,7272,59,628,80,886,2220,64,1987,169,433
33202,岡山県倉敷市,平成22年,2010,25～29歳,男,13224,12329,11285,11089,62,55,79,1044,458,45,247,166,437
33202,岡山県倉敷市,平成22年,2010,30～34歳,男,14860,14089,13095,12900,65,24,106,994,347,69,81,197,424
33202,岡山県倉敷市,平成22年,2010,35～39歳,男,18574,17699,16574,16366,64,22,122,1125,326,85,28,213,549
33202,岡山県倉敷市,平成22年,2010,40～44歳,男,15116,14370,13449,13274,61,12,102,921,286,89,6,191,460
33202,岡山県倉敷市,平成22年,2010,45～49歳,男,12978,12280,11553,11401,39,4,109,727,327,101,7,219,371
33202,岡山県倉敷市,平成22年,2010,50～54歳,男,12894,12136,11406,11190,58,5,153,730,408,139,5,264,350
33202,岡山県倉敷市,平成22年,2010,55～59歳,男,14895,13767,12886,12533,94,2,257,881,798,249,3,546,330
33202,岡山県倉敷市,平成22年,2010,60～64歳,男,18221,13617,12172,11382,394,2,394,1445,4123,1032,7,3084,481
33202,岡山県倉敷市,平成22年,2010,65～69歳,男,15491,7025,6387,5437,617,3,330,638,7874,1600,7,6267,592
33202,岡山県倉敷市,平成22年,2010,70～74歳,男,11693,3091,2883,2297,372,1,213,208,8009,1382,12,6615,593
33202,岡山県倉敷市,平成22年,2010,75～79歳,男,9400,1584,1494,1160,190,2,142,90,7317,1025,3,6289,499
33202,岡山県倉敷市,平成22年,2010,80～84歳,男,5720,796,766,587,109,1,69,30,4672,603,2,4067,252
33202,岡山県倉敷市,平成22年,2010,85歳以上,男,3501,283,271,182,40,,49,12,3110,272,1,2837,108
