﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成29年4月末,20170430,庄支所,7265,7859,15124,64,45,109,7329,7904,15233
33202,岡山県倉敷市,平成29年5月末,20170531,庄支所,7263,7860,15123,65,45,110,7328,7905,15233
33202,岡山県倉敷市,平成29年6月末,20170630,庄支所,7256,7861,15117,65,42,107,7321,7903,15224
33202,岡山県倉敷市,平成29年7月末,20170731,庄支所,7257,7853,15110,66,47,113,7323,7900,15223
33202,岡山県倉敷市,平成29年8月末,20170831,庄支所,7267,7853,15120,70,49,119,7337,7902,15239
33202,岡山県倉敷市,平成29年9月末,20170930,庄支所,7271,7843,15114,70,47,117,7341,7890,15231
33202,岡山県倉敷市,平成29年10月末,20171031,庄支所,7274,7842,15116,80,56,136,7354,7898,15252
33202,岡山県倉敷市,平成29年11月末,20171130,庄支所,7266,7833,15099,78,56,134,7344,7889,15233
33202,岡山県倉敷市,平成29年12月末,20171231,庄支所,7261,7832,15093,83,60,143,7344,7892,15236
33202,岡山県倉敷市,平成30年1月末,20180131,庄支所,7246,7834,15080,77,61,138,7323,7895,15218
33202,岡山県倉敷市,平成30年2月末,20180228,庄支所,7261,7828,15089,79,61,140,7340,7889,15229
33202,岡山県倉敷市,平成30年3月末,20180331,庄支所,7250,7845,15095,78,57,135,7328,7902,15230
