﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,由加山・蓮台寺,平成26年1月,2014,1568
33202,岡山県倉敷市,由加山・蓮台寺,平成26年2月,2014,1061
33202,岡山県倉敷市,由加山・蓮台寺,平成26年3月,2014,780
33202,岡山県倉敷市,由加山・蓮台寺,平成26年4月,2014,476
33202,岡山県倉敷市,由加山・蓮台寺,平成26年5月,2014,369
33202,岡山県倉敷市,由加山・蓮台寺,平成26年6月,2014,445
33202,岡山県倉敷市,由加山・蓮台寺,平成26年7月,2014,188
33202,岡山県倉敷市,由加山・蓮台寺,平成26年8月,2014,111
33202,岡山県倉敷市,由加山・蓮台寺,平成26年9月,2014,251
33202,岡山県倉敷市,由加山・蓮台寺,平成26年10月,2014,451
33202,岡山県倉敷市,由加山・蓮台寺,平成26年11月,2014,1066
33202,岡山県倉敷市,由加山・蓮台寺,平成26年12月,2014,82
33202,岡山県倉敷市,由加山・蓮台寺,平成27年1月,2015,792
33202,岡山県倉敷市,由加山・蓮台寺,平成27年2月,2015,623
33202,岡山県倉敷市,由加山・蓮台寺,平成27年3月,2015,158
33202,岡山県倉敷市,由加山・蓮台寺,平成27年4月,2015,0
33202,岡山県倉敷市,由加山・蓮台寺,平成27年5月,2015,0
33202,岡山県倉敷市,由加山・蓮台寺,平成27年6月,2015,0
33202,岡山県倉敷市,由加山・蓮台寺,平成27年7月,2015,11
33202,岡山県倉敷市,由加山・蓮台寺,平成27年8月,2015,107
33202,岡山県倉敷市,由加山・蓮台寺,平成27年9月,2015,192
33202,岡山県倉敷市,由加山・蓮台寺,平成27年10月,2015,623
33202,岡山県倉敷市,由加山・蓮台寺,平成27年11月,2015,1014
33202,岡山県倉敷市,由加山・蓮台寺,平成27年12月,2015,205
33202,岡山県倉敷市,由加山・蓮台寺,平成28年1月,2016,142
33202,岡山県倉敷市,由加山・蓮台寺,平成28年2月,2016,265
33202,岡山県倉敷市,由加山・蓮台寺,平成28年3月,2016,415
33202,岡山県倉敷市,由加山・蓮台寺,平成28年4月,2016,605
33202,岡山県倉敷市,由加山・蓮台寺,平成28年5月,2016,434
33202,岡山県倉敷市,由加山・蓮台寺,平成28年6月,2016,326
33202,岡山県倉敷市,由加山・蓮台寺,平成28年7月,2016,348
33202,岡山県倉敷市,由加山・蓮台寺,平成28年8月,2016,135
33202,岡山県倉敷市,由加山・蓮台寺,平成28年9月,2016,337
33202,岡山県倉敷市,由加山・蓮台寺,平成28年10月,2016,283
33202,岡山県倉敷市,由加山・蓮台寺,平成28年11月,2016,881
33202,岡山県倉敷市,由加山・蓮台寺,平成28年12月,2016,124
33202,岡山県倉敷市,由加山・蓮台寺,平成29年1月,2017,185
33202,岡山県倉敷市,由加山・蓮台寺,平成29年2月,2017,344
33202,岡山県倉敷市,由加山・蓮台寺,平成29年3月,2017,330
33202,岡山県倉敷市,由加山・蓮台寺,平成29年4月,2017,569
33202,岡山県倉敷市,由加山・蓮台寺,平成29年5月,2017,352
33202,岡山県倉敷市,由加山・蓮台寺,平成29年6月,2017,266
33202,岡山県倉敷市,由加山・蓮台寺,平成29年7月,2017,212
33202,岡山県倉敷市,由加山・蓮台寺,平成29年8月,2017,146
33202,岡山県倉敷市,由加山・蓮台寺,平成29年9月,2017,152
33202,岡山県倉敷市,由加山・蓮台寺,平成29年10月,2017,695
33202,岡山県倉敷市,由加山・蓮台寺,平成29年11月,2017,1094
33202,岡山県倉敷市,由加山・蓮台寺,平成29年12月,2017,130
33202,岡山県倉敷市,由加山・蓮台寺,平成30年1月,2018,118
33202,岡山県倉敷市,由加山・蓮台寺,平成30年2月,2018,265
33202,岡山県倉敷市,由加山・蓮台寺,平成30年3月,2018,178
33202,岡山県倉敷市,由加山・蓮台寺,平成30年4月,2018,343
33202,岡山県倉敷市,由加山・蓮台寺,平成30年5月,2018,317
33202,岡山県倉敷市,由加山・蓮台寺,平成30年6月,2018,299
33202,岡山県倉敷市,由加山・蓮台寺,平成30年7月,2018,241
33202,岡山県倉敷市,由加山・蓮台寺,平成30年8月,2018,101
33202,岡山県倉敷市,由加山・蓮台寺,平成30年9月,2018,113
33202,岡山県倉敷市,由加山・蓮台寺,平成30年10月,2018,314
33202,岡山県倉敷市,由加山・蓮台寺,平成30年11月,2018,650
33202,岡山県倉敷市,由加山・蓮台寺,平成30年12月,2018,349
33202,岡山県倉敷市,由加山・蓮台寺,平成31年1月,2019,56
33202,岡山県倉敷市,由加山・蓮台寺,平成31年2月,2019,228
33202,岡山県倉敷市,由加山・蓮台寺,平成31年3月,2019,239
33202,岡山県倉敷市,由加山・蓮台寺,平成31年4月,2019,317
33202,岡山県倉敷市,由加山・蓮台寺,令和元年5月,2019,312
33202,岡山県倉敷市,由加山・蓮台寺,令和元年6月,2019,221
33202,岡山県倉敷市,由加山・蓮台寺,令和元年7月,2019,177
33202,岡山県倉敷市,由加山・蓮台寺,令和元年8月,2019,106
33202,岡山県倉敷市,由加山・蓮台寺,令和元年9月,2019,140
33202,岡山県倉敷市,由加山・蓮台寺,令和元年10月,2019,171
33202,岡山県倉敷市,由加山・蓮台寺,令和元年11月,2019,400
33202,岡山県倉敷市,由加山・蓮台寺,令和元年12月,2019,298
