﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成29年4月末,20170430,真備支所,11032,11657,22689,47,80,127,11079,11737,22816
33202,岡山県倉敷市,平成29年5月末,20170531,真備支所,11026,11649,22675,48,74,122,11074,11723,22797
33202,岡山県倉敷市,平成29年6月末,20170630,真備支所,11040,11661,22701,52,95,147,11092,11756,22848
33202,岡山県倉敷市,平成29年7月末,20170731,真備支所,11038,11661,22703,49,81,130,11087,11746,22833
33202,岡山県倉敷市,平成29年8月末,20170831,真備支所,11045,11664,22709,54,78,132,11099,11742,22841
33202,岡山県倉敷市,平成29年9月末,20170930,真備支所,11029,11643,22672,51,83,134,11080,11726,22806
33202,岡山県倉敷市,平成29年10月末,20171031,真備支所,11026,11645,22671,54,103,157,11080,11748,22828
33202,岡山県倉敷市,平成29年11月末,20171130,真備支所,11026,11643,22669,54,100,154,11080,11743,22823
33202,岡山県倉敷市,平成29年12月末,20171231,真備支所,11022,11630,22652,61,114,175,11083,11744,22827
33202,岡山県倉敷市,平成30年1月末,20180131,真備支所,11029,11633,22662,75,91,166,11104,11724,22828
33202,岡山県倉敷市,平成30年2月末,20180228,真備支所,11037,11632,22669,63,98,161,11100,11730,22830
33202,岡山県倉敷市,平成30年3月末,20180331,真備支所,11000,11607,22607,67,86,153,11067,11693,22760
