﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成30年4月末,20180430,本庁,94869,102071,196940,898,1084,1982,95767,103155,198922
33202,岡山県倉敷市,平成30年4月末,20180430,水島支所,44246,42842,87088,884,946,1830,45130,43788,88918
33202,岡山県倉敷市,平成30年4月末,20180430,児島支所,33068,35171,68239,296,688,984,33364,35859,69223
33202,岡山県倉敷市,平成30年4月末,20180430,玉島支所,30715,32531,63246,168,245,413,30883,32776,63659
33202,岡山県倉敷市,平成30年4月末,20180430,庄支所,7265,7854,15119,79,57,136,7344,7911,15255
33202,岡山県倉敷市,平成30年4月末,20180430,茶屋町支所,7885,8423,16308,61,31,92,7946,8454,16400
33202,岡山県倉敷市,平成30年4月末,20180430,船穂支所,3671,3903,7574,11,52,63,3682,3955,7637
33202,岡山県倉敷市,平成30年4月末,20180430,真備支所,11002,11628,22630,68,86,154,11070,11714,22784
33202,岡山県倉敷市,平成30年5月末,20180531,本庁,94920,102105,197025,915,1081,1996,95835,103186,199021
33202,岡山県倉敷市,平成30年5月末,20180531,水島支所,44286,42855,87141,899,946,1845,45185,43801,88986
33202,岡山県倉敷市,平成30年5月末,20180531,児島支所,33044,35125,68169,285,692,977,33329,35817,69146
33202,岡山県倉敷市,平成30年5月末,20180531,玉島支所,30712,32520,63232,163,245,408,30875,32765,63640
33202,岡山県倉敷市,平成30年5月末,20180531,庄支所,7270,7869,15139,80,60,140,7350,7929,15279
33202,岡山県倉敷市,平成30年5月末,20180531,茶屋町支所,7883,8422,16305,62,31,93,7945,8453,16398
33202,岡山県倉敷市,平成30年5月末,20180531,船穂支所,3676,3911,7587,11,53,64,3687,3964,7651
33202,岡山県倉敷市,平成30年5月末,20180531,真備支所,11008,11621,22629,75,84,159,11083,11705,22788
33202,岡山県倉敷市,平成30年6月末,20180630,本庁,94996,102124,197120,911,1095,2006,95907,103219,199126
33202,岡山県倉敷市,平成30年6月末,20180630,水島支所,44268,42866,87134,912,934,1846,45180,43800,88980
33202,岡山県倉敷市,平成30年6月末,20180630,児島支所,33007,35119,68126,297,637,934,33304,35756,69060
33202,岡山県倉敷市,平成30年6月末,20180630,玉島支所,30691,32498,63189,167,251,418,30858,32749,63607
33202,岡山県倉敷市,平成30年6月末,20180630,庄支所,7271,7869,15140,79,59,138,7350,7928,15278
33202,岡山県倉敷市,平成30年6月末,20180630,茶屋町支所,7890,8424,16314,60,31,91,7950,8455,16405
33202,岡山県倉敷市,平成30年6月末,20180630,船穂支所,3683,3910,7593,13,53,66,3696,3963,7659
33202,岡山県倉敷市,平成30年6月末,20180630,真備支所,11007,11615,22622,75,100,175,11082,11715,22797
33202,岡山県倉敷市,平成30年7月末,20180731,本庁,95138,102257,197395,932,1128,2060,96070,103385,199455
33202,岡山県倉敷市,平成30年7月末,20180731,水島支所,44276,42865,87141,912,931,1843,45188,43796,88984
33202,岡山県倉敷市,平成30年7月末,20180731,児島支所,32974,35100,68074,307,670,977,33281,35770,69051
33202,岡山県倉敷市,平成30年7月末,20180731,玉島支所,30754,32562,63316,163,251,414,30917,32813,63730
33202,岡山県倉敷市,平成30年7月末,20180731,庄支所,7277,7864,15141,80,58,138,7357,7922,15279
33202,岡山県倉敷市,平成30年7月末,20180731,茶屋町支所,7899,8410,16309,65,31,96,7964,8441,16405
33202,岡山県倉敷市,平成30年7月末,20180731,船穂支所,3696,3911,7607,13,58,71,3709,3969,7678
33202,岡山県倉敷市,平成30年7月末,20180731,真備支所,10769,11336,22105,67,82,149,10836,11418,22254
33202,岡山県倉敷市,平成30年8月末,20180831,本庁,95246,102394,197640,967,1143,2110,96213,103537,199750
33202,岡山県倉敷市,平成30年8月末,20180831,水島支所,44334,42917,87251,910,938,1848,45244,43855,89099
33202,岡山県倉敷市,平成30年8月末,20180831,児島支所,32960,35071,68031,317,700,1017,33277,35771,69048
33202,岡山県倉敷市,平成30年8月末,20180831,玉島支所,30804,32610,63414,164,255,419,30968,32865,63833
33202,岡山県倉敷市,平成30年8月末,20180831,庄支所,7281,7873,15154,80,60,140,7361,7933,15294
33202,岡山県倉敷市,平成30年8月末,20180831,茶屋町支所,7919,8418,16337,65,32,97,7984,8450,16434
33202,岡山県倉敷市,平成30年8月末,20180831,船穂支所,3698,3917,7615,16,58,74,3714,3975,7689
33202,岡山県倉敷市,平成30年8月末,20180831,真備支所,10409,10946,21355,54,74,128,10463,11020,21483
33202,岡山県倉敷市,平成30年9月末,20180930,本庁,95317,102449,197766,941,1136,2077,96258,103585,199843
33202,岡山県倉敷市,平成30年9月末,20180930,水島支所,44358,42934,87292,932,949,1881,45290,43883,89173
33202,岡山県倉敷市,平成30年9月末,20180930,児島支所,32922,35061,67983,318,726,1044,33240,35787,69027
33202,岡山県倉敷市,平成30年9月末,20180930,玉島支所,30780,32624,63404,164,256,420,30944,32880,63824
33202,岡山県倉敷市,平成30年9月末,20180930,庄支所,7288,7873,15161,81,60,141,7369,7933,15302
33202,岡山県倉敷市,平成30年9月末,20180930,茶屋町支所,7929,8412,16341,63,31,94,7992,8443,16435
33202,岡山県倉敷市,平成30年9月末,20180930,船穂支所,3711,3942,7653,15,52,67,3726,3994,7720
33202,岡山県倉敷市,平成30年9月末,20180930,真備支所,10267,10807,21074,53,79,132,10320,10886,21206
33202,岡山県倉敷市,平成30年10月末,20181031,本庁,95372,102508,197880,1013,1186,2199,96385,103694,200079
33202,岡山県倉敷市,平成30年10月末,20181031,水島支所,44366,42938,87304,938,948,1886,45304,43886,89190
33202,岡山県倉敷市,平成30年10月末,20181031,児島支所,32906,35000,67906,315,736,1051,33221,35736,68957
33202,岡山県倉敷市,平成30年10月末,20181031,玉島支所,30796,32655,63451,165,252,417,30961,32907,63868
33202,岡山県倉敷市,平成30年10月末,20181031,庄支所,7297,7873,15170,82,72,154,7379,7945,15324
33202,岡山県倉敷市,平成30年10月末,20181031,茶屋町支所,7938,8412,16350,65,31,96,8003,8443,16446
33202,岡山県倉敷市,平成30年10月末,20181031,船穂支所,3709,3943,7652,15,53,68,3724,3996,7720
33202,岡山県倉敷市,平成30年10月末,20181031,真備支所,10173,10691,20864,46,75,121,10219,10766,20985
33202,岡山県倉敷市,平成30年11月末,20181130,本庁,95418,102534,197952,1013,1157,2170,96431,103691,200122
33202,岡山県倉敷市,平成30年11月末,20181130,水島支所,44360,42952,87312,968,944,1912,45328,43896,89224
33202,岡山県倉敷市,平成30年11月末,20181130,児島支所,32880,34978,67858,330,751,1081,33210,35729,68939
33202,岡山県倉敷市,平成30年11月末,20181130,玉島支所,30769,32639,63408,168,251,419,30937,32890,63827
33202,岡山県倉敷市,平成30年11月末,20181130,庄支所,7302,7888,15190,82,71,153,7384,7959,15343
33202,岡山県倉敷市,平成30年11月末,20181130,茶屋町支所,7936,8422,16358,66,31,97,8002,8453,16455
33202,岡山県倉敷市,平成30年11月末,20181130,船穂支所,3701,3948,7649,15,55,70,3716,4003,7719
33202,岡山県倉敷市,平成30年11月末,20181130,真備支所,10121,10633,20754,45,75,120,10166,10708,20874
33202,岡山県倉敷市,平成30年12月末,20181231,本庁,95472,102563,198035,1011,1151,2162,96483,103714,200197
33202,岡山県倉敷市,平成30年12月末,20181231,水島支所,44374,42945,87319,981,941,1922,45355,43886,89241
33202,岡山県倉敷市,平成30年12月末,20181231,児島支所,32848,34968,67816,342,751,1093,33190,35719,68909
33202,岡山県倉敷市,平成30年12月末,20181231,玉島支所,30779,32637,63416,179,266,445,30958,32903,63861
33202,岡山県倉敷市,平成30年12月末,20181231,庄支所,7308,7901,15209,78,74,152,7386,7975,15361
33202,岡山県倉敷市,平成30年12月末,20181231,茶屋町支所,7935,8423,16358,60,31,91,7995,8454,16449
33202,岡山県倉敷市,平成30年12月末,20181231,船穂支所,3690,3945,7635,15,55,70,3705,4000,7705
33202,岡山県倉敷市,平成30年12月末,20181231,真備支所,10106,10587,20693,48,77,125,10154,10664,20818
33202,岡山県倉敷市,平成31年1月末,20190131,本庁,95476,102538,198014,1013,1169,2182,96489,103707,200196
33202,岡山県倉敷市,平成31年1月末,20190131,水島支所,44359,42942,87301,958,944,1902,45317,43886,89203
33202,岡山県倉敷市,平成31年1月末,20190131,児島支所,32820,34934,67754,365,747,1112,33185,35681,68866
33202,岡山県倉敷市,平成31年1月末,20190131,玉島支所,30801,32643,63444,184,275,459,30985,32918,63903
33202,岡山県倉敷市,平成31年1月末,20190131,庄支所,7312,7898,15210,79,74,153,7391,7972,15363
33202,岡山県倉敷市,平成31年1月末,20190131,茶屋町支所,7946,8425,16371,56,34,90,8002,8459,16461
33202,岡山県倉敷市,平成31年1月末,20190131,船穂支所,3698,3946,7644,18,59,77,3716,4005,7721
33202,岡山県倉敷市,平成31年1月末,20190131,真備支所,10063,10553,20616,57,80,137,10120,10633,20753
33202,岡山県倉敷市,平成31年2月末,20190228,本庁,95455,102517,197972,1044,1162,2206,96499,103679,200178
33202,岡山県倉敷市,平成31年2月末,20190228,水島支所,44346,42928,87274,975,955,1930,45321,43883,89204
33202,岡山県倉敷市,平成31年2月末,20190228,児島支所,32780,34887,67667,368,756,1124,33148,35643,68791
33202,岡山県倉敷市,平成31年2月末,20190228,玉島支所,30779,32606,63385,193,282,475,30972,32888,63860
33202,岡山県倉敷市,平成31年2月末,20190228,庄支所,7315,7891,15206,83,73,156,7398,7964,15362
33202,岡山県倉敷市,平成31年2月末,20190228,茶屋町支所,7955,8425,16380,61,34,95,8016,8459,16475
33202,岡山県倉敷市,平成31年2月末,20190228,船穂支所,3701,3945,7646,17,60,77,3718,4005,7723
33202,岡山県倉敷市,平成31年2月末,20190228,真備支所,10046,10535,20581,54,82,136,10100,10617,20717
33202,岡山県倉敷市,平成31年3月末,20190331,本庁,95371,102592,197963,994,1154,2148,96365,103746,200111
33202,岡山県倉敷市,平成31年3月末,20190331,水島支所,44393,42941,87334,984,931,1915,45377,43872,89249
33202,岡山県倉敷市,平成31年3月末,20190331,児島支所,32673,34797,67470,370,752,1122,33043,35549,68592
33202,岡山県倉敷市,平成31年3月末,20190331,玉島支所,30736,32530,63266,190,278,468,30926,32808,63734
33202,岡山県倉敷市,平成31年3月末,20190331,庄支所,7303,7911,15214,82,62,144,7385,7973,15358
33202,岡山県倉敷市,平成31年3月末,20190331,茶屋町支所,7908,8403,16311,64,40,104,7972,8443,16415
33202,岡山県倉敷市,平成31年3月末,20190331,船穂支所,3704,3945,7649,17,60,77,3721,4005,7726
33202,岡山県倉敷市,平成31年3月末,20190331,真備支所,10014,10502,20516,58,85,143,10072,10587,20659
