﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231113,県立玉島商業高等学校,高等学校,2年A組,40,14,11,学級閉鎖,20231113,20231115
33202,岡山県倉敷市,令和5年,20231113,県立倉敷商業高等学校,高等学校,1年2組,40,11,5,学級閉鎖,20231114,20231114
33202,岡山県倉敷市,令和5年,20231113,県立倉敷商業高等学校,高等学校,1年5組,40,8,5,学級閉鎖,20231114,20231114
33202,岡山県倉敷市,令和5年,20231113,県立倉敷商業高等学校,高等学校,1年6組,40,8,5,学級閉鎖,20231114,20231114
33202,岡山県倉敷市,令和5年,20231113,私立しらゆり幼稚園,幼稚園,年長ゆり組,22,8,8,学級閉鎖,20231113,20231115
33202,岡山県倉敷市,令和5年,20231113,市立倉敷東小学校,小学校,6年1組,34,12,12,学級閉鎖,20231114,20231116
33202,岡山県倉敷市,令和5年,20231113,市立倉敷東小学校,小学校,6年2組,36,19,19,学級閉鎖,20231114,20231116
33202,岡山県倉敷市,令和5年,20231113,市立万寿小学校,小学校,5年4組,33,10,10,学級閉鎖,20231114,20231116
33202,岡山県倉敷市,令和5年,20231113,市立万寿小学校,小学校,3年3組,34,8,8,学級閉鎖,20231114,20231116
33202,岡山県倉敷市,令和5年,20231113,市立葦高小学校,小学校,4年2組,33,19,12,学級閉鎖,20231114,20231115
33202,岡山県倉敷市,令和5年,20231113,市立中庄小学校,小学校,4年D組,32,15,15,学級閉鎖,20231114,20231115
33202,岡山県倉敷市,令和5年,20231113,市立帯江小学校,小学校,1年3組,32,10,10,学級閉鎖,20231114,20231116
33202,岡山県倉敷市,令和5年,20231113,市立茶屋町小学校,小学校,3年2組,37,15,15,学級閉鎖,20231114,20231115
33202,岡山県倉敷市,令和5年,20231113,市立第一福田小学校,小学校,2年3組,32,9,9,学級閉鎖,20231114,20231114
33202,岡山県倉敷市,令和5年,20231113,市立第三福田小学校,小学校,6年2組,25,19,11,学級閉鎖,20231114,20231116
33202,岡山県倉敷市,令和5年,20231113,市立琴浦東小学校,小学校,4年2組,24,21,16,学級閉鎖,20231114,20231116
33202,岡山県倉敷市,令和5年,20231113,市立箭田小学校,小学校,5年,40,11,11,学年閉鎖,20231114,20231115
33202,岡山県倉敷市,令和5年,20231113,市立琴浦中学校,中学校,2年3組,29,17,17,学級閉鎖,20231114,20231116
