﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成31年4月末,20190430,船穂支所,3703,3938,7641,16,63,79,3719,4001,7720
33202,岡山県倉敷市,令和元年5月末,20190531,船穂支所,3715,3950,7665,16,62,78,3731,4012,7743
33202,岡山県倉敷市,令和元年6月末,20190630,船穂支所,3721,3943,7664,15,62,77,3736,4005,7741
33202,岡山県倉敷市,令和元年7月末,20190731,船穂支所,3734,3947,7681,15,62,77,3749,4009,7758
33202,岡山県倉敷市,令和元年8月末,20190831,船穂支所,3745,3948,7693,15,62,77,3760,4010,7770
33202,岡山県倉敷市,令和元年9月末,20190930,船穂支所,3756,3961,7717,15,62,77,3771,4023,7794
33202,岡山県倉敷市,令和元年10月末,20191031,船穂支所,3752,3962,7714,15,63,78,3767,4025,7792
33202,岡山県倉敷市,令和元年11月末,20191130,船穂支所,3756,3958,7714,18,58,76,3774,4016,7790
33202,岡山県倉敷市,令和元年12月末,20191231,船穂支所,3751,3962,7713,20,61,81,3771,4023,7794
33202,岡山県倉敷市,令和2年1月末,20200131,船穂支所,3762,3965,7727,20,61,81,3782,4026,7808
33202,岡山県倉敷市,令和2年2月末,20200229,船穂支所,3778,3977,7755,20,63,83,3798,4040,7838
33202,岡山県倉敷市,令和2年3月末,20200331,船穂支所,3766,3984,7750,20,67,87,3786,4051,7837
