﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,令和元年8月末,20190831,本庁,95653,102841,198494,1061,1239,2300,96714,104080,200794
33202,岡山県倉敷市,令和元年8月末,20190831,水島支所,44464,42918,87382,1037,927,1964,45501,43845,89346
33202,岡山県倉敷市,令和元年8月末,20190831,児島支所,32563,34649,67212,405,713,1118,32968,35362,68330
33202,岡山県倉敷市,令和元年8月末,20190831,玉島支所,30725,32463,63188,204,277,481,30929,32740,63669
33202,岡山県倉敷市,令和元年8月末,20190831,庄支所,7310,7915,15225,100,77,177,7410,7992,15402
33202,岡山県倉敷市,令和元年8月末,20190831,茶屋町支所,7941,8431,16372,71,40,111,8012,8471,16483
33202,岡山県倉敷市,令和元年8月末,20190831,船穂支所,3745,3948,7693,15,62,77,3760,4010,7770
33202,岡山県倉敷市,令和元年8月末,20190831,真備支所,9942,10445,20387,89,95,184,10031,10540,20571
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
