﻿地方公共団体コード,地方公共団体名,種別,年,年（西暦）,学校数（校）,前年比（学校数）（％）,割合（学校数）（％）,人数（人）,前年比（人数）（％）,割合（人数）（％）
33202,岡山県倉敷市,小学生,平成23年,2011,110,69.6,51.2,8990,84.5,50
33202,岡山県倉敷市,小学生,平成24年,2012,133,120.9,58.8,11252,125.2,57.5
33202,岡山県倉敷市,小学生,平成25年,2013,113,85,69.3,9756,86.7,61.2
33202,岡山県倉敷市,小学生,平成26年,2014,102,90.3,70.3,8303,85.1,58
33202,岡山県倉敷市,小学生,平成27年,2015,97,95.1,68.8,8381,100.9,60.3
33202,岡山県倉敷市,小学生,平成28年,2016,86,88.7,64.7,7016,83.7,54.1
33202,岡山県倉敷市,小学生,平成29年,2017,86,100,54.4,7030,100.2,48.7
33202,岡山県倉敷市,小学生,平成30年,2018,76,88.4,63.3,5806,82.6,47.2
33202,岡山県倉敷市,小学生,令和元年,2019,99,130.3,76.1,7337,126.4,62.4
33202,岡山県倉敷市,小学生,令和2年,2020,62,62.6,50,4589,62.5,38.8
33202,岡山県倉敷市,中学生,平成23年,2011,28,147.4,13,3198,189.7,17.8
33202,岡山県倉敷市,中学生,平成24年,2012,19,67.9,8.4,2733,85.5,14
33202,岡山県倉敷市,中学生,平成25年,2013,12,63.2,7.4,1632,59.7,10.2
33202,岡山県倉敷市,中学生,平成26年,2014,8,66.7,5.5,1754,107.5,12.2
33202,岡山県倉敷市,中学生,平成27年,2015,13,162.5,9.2,1848,105.4,13.3
33202,岡山県倉敷市,中学生,平成28年,2016,8,61.5,6,1142,61.8,8.8
33202,岡山県倉敷市,中学生,平成29年,2017,9,112.5,5.7,1324,115.9,9.2
33202,岡山県倉敷市,中学生,平成30年,2018,11,122.2,9.2,2409,181.9,19.6
33202,岡山県倉敷市,中学生,令和元年,2019,8,72.7,6.2,1405,58.3,12
33202,岡山県倉敷市,中学生,令和2年,2020,25,312.5,20.2,2161,153.8,18.2
33202,岡山県倉敷市,高校生,平成23年,2011,54,168.8,25.1,4648,122.7,25.9
33202,岡山県倉敷市,高校生,平成24年,2012,41,75.9,18.1,4758,102.4,24.3
33202,岡山県倉敷市,高校生,平成25年,2013,24,58.5,14.7,3902,82,24.5
33202,岡山県倉敷市,高校生,平成26年,2014,23,95.8,15.9,3744,96,26.1
33202,岡山県倉敷市,高校生,平成27年,2015,16,69.6,11.4,2693,71.9,19.4
33202,岡山県倉敷市,高校生,平成28年,2016,25,156.3,18.8,4201,156,32.4
33202,岡山県倉敷市,高校生,平成29年,2017,19,76,12,4155,98.9,28.8
33202,岡山県倉敷市,高校生,平成30年,2018,23,121.1,19.2,3429,82.5,27.8
33202,岡山県倉敷市,高校生,令和元年,2019,15,65.2,11.5,2711,79.1,23.1
33202,岡山県倉敷市,高校生,令和2年,2020,34,226.7,27.4,4958,182.9,41.9
33202,岡山県倉敷市,その他,平成23年,2011,23,95.8,10.7,1136,94.7,6.3
33202,岡山県倉敷市,その他,平成24年,2012,33,143.5,14.5,836,73.6,4.2
33202,岡山県倉敷市,その他,平成25年,2013,14,42.4,8.6,657,78.6,4.1
33202,岡山県倉敷市,その他,平成26年,2014,12,85.7,8.3,523,79.6,3.7
33202,岡山県倉敷市,その他,平成27年,2015,15,125,10.6,975,186.4,7
33202,岡山県倉敷市,その他,平成28年,2016,14,93.3,10.5,605,62.1,4.7
33202,岡山県倉敷市,その他,平成29年,2017,44,314.3,27.9,1927,318.5,13.3
33202,岡山県倉敷市,その他,平成30年,2018,10,22.7,8.3,665,34.5,5.4
33202,岡山県倉敷市,その他,令和元年,2019,8,80,6.2,300,45.1,2.5
33202,岡山県倉敷市,その他,令和2年,2020,3,37.5,2.4,132,44,1.1
