﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成27年4月末,20150430,庄支所,7286,7869,15155,71,59,130,7357,7928,15285
33202,岡山県倉敷市,平成27年5月末,20150531,庄支所,7294,7863,15157,75,63,138,7369,7926,15295
33202,岡山県倉敷市,平成27年6月末,20150630,庄支所,7301,7857,15158,77,63,140,7378,7920,15298
33202,岡山県倉敷市,平成27年7月末,20150731,庄支所,7293,7851,15144,79,63,142,7372,7914,15286
33202,岡山県倉敷市,平成27年8月末,20150831,庄支所,7290,7846,15136,78,65,143,7368,7911,15279
33202,岡山県倉敷市,平成27年9月末,20150930,庄支所,7294,7858,15152,78,65,143,7372,7923,15295
33202,岡山県倉敷市,平成27年10月末,20151031,庄支所,7311,7863,15174,100,68,168,7411,7931,15342
33202,岡山県倉敷市,平成27年11月末,20151130,庄支所,7324,7872,15196,100,65,165,7424,7937,15361
33202,岡山県倉敷市,平成27年12月末,20151231,庄支所,7314,7859,15173,107,65,172,7421,7924,15345
33202,岡山県倉敷市,平成28年1月末,20160131,庄支所,7319,7857,15176,107,65,172,7426,7922,15348
33202,岡山県倉敷市,平成28年2月末,20160229,庄支所,7318,7850,15168,106,61,167,7424,7911,15335
33202,岡山県倉敷市,平成28年3月末,20160331,庄支所,7308,7876,15184,90,54,144,7398,7930,15328
