﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,地区,宿泊人数
33202,岡山県倉敷市,平成26年1月,2014,倉敷,47300
33202,岡山県倉敷市,平成26年2月,2014,倉敷,43933
33202,岡山県倉敷市,平成26年3月,2014,倉敷,62631
33202,岡山県倉敷市,平成26年4月,2014,倉敷,52151
33202,岡山県倉敷市,平成26年5月,2014,倉敷,59260
33202,岡山県倉敷市,平成26年6月,2014,倉敷,49124
33202,岡山県倉敷市,平成26年7月,2014,倉敷,52483
33202,岡山県倉敷市,平成26年8月,2014,倉敷,69612
33202,岡山県倉敷市,平成26年9月,2014,倉敷,53138
33202,岡山県倉敷市,平成26年10月,2014,倉敷,57300
33202,岡山県倉敷市,平成26年11月,2014,倉敷,61280
33202,岡山県倉敷市,平成26年12月,2014,倉敷,53298
33202,岡山県倉敷市,平成26年1月,2014,児島,16521
33202,岡山県倉敷市,平成26年2月,2014,児島,13688
33202,岡山県倉敷市,平成26年3月,2014,児島,23143
33202,岡山県倉敷市,平成26年4月,2014,児島,19009
33202,岡山県倉敷市,平成26年5月,2014,児島,20832
33202,岡山県倉敷市,平成26年6月,2014,児島,16629
33202,岡山県倉敷市,平成26年7月,2014,児島,17582
33202,岡山県倉敷市,平成26年8月,2014,児島,29980
33202,岡山県倉敷市,平成26年9月,2014,児島,18004
33202,岡山県倉敷市,平成26年10月,2014,児島,20390
33202,岡山県倉敷市,平成26年11月,2014,児島,24812
33202,岡山県倉敷市,平成26年12月,2014,児島,17152
33202,岡山県倉敷市,平成26年1月,2014,水島,8765
33202,岡山県倉敷市,平成26年2月,2014,水島,9274
33202,岡山県倉敷市,平成26年3月,2014,水島,10973
33202,岡山県倉敷市,平成26年4月,2014,水島,9854
33202,岡山県倉敷市,平成26年5月,2014,水島,9504
33202,岡山県倉敷市,平成26年6月,2014,水島,8562
33202,岡山県倉敷市,平成26年7月,2014,水島,9110
33202,岡山県倉敷市,平成26年8月,2014,水島,10675
33202,岡山県倉敷市,平成26年9月,2014,水島,8791
33202,岡山県倉敷市,平成26年10月,2014,水島,9400
33202,岡山県倉敷市,平成26年11月,2014,水島,9441
33202,岡山県倉敷市,平成26年12月,2014,水島,8181
33202,岡山県倉敷市,平成26年1月,2014,玉島,817
33202,岡山県倉敷市,平成26年2月,2014,玉島,991
33202,岡山県倉敷市,平成26年3月,2014,玉島,1205
33202,岡山県倉敷市,平成26年4月,2014,玉島,1202
33202,岡山県倉敷市,平成26年5月,2014,玉島,1741
33202,岡山県倉敷市,平成26年6月,2014,玉島,1146
33202,岡山県倉敷市,平成26年7月,2014,玉島,1570
33202,岡山県倉敷市,平成26年8月,2014,玉島,1550
33202,岡山県倉敷市,平成26年9月,2014,玉島,1081
33202,岡山県倉敷市,平成26年10月,2014,玉島,1177
33202,岡山県倉敷市,平成26年11月,2014,玉島,1544
33202,岡山県倉敷市,平成26年12月,2014,玉島,1063
