﻿地方公共団体コード,地方公共団体名,案内所名称,年月,年（西暦）,利用人数（人）,利用人数（外国人）（人）,
33202,岡山県倉敷市,児島駅,平成26年1月,2014,875,57,
33202,岡山県倉敷市,児島駅,平成26年2月,2014,908,33,
33202,岡山県倉敷市,児島駅,平成26年3月,2014,1487,57,
33202,岡山県倉敷市,児島駅,平成26年4月,2014,1334,84,
33202,岡山県倉敷市,児島駅,平成26年5月,2014,1649,108,
33202,岡山県倉敷市,児島駅,平成26年6月,2014,932,62,
33202,岡山県倉敷市,児島駅,平成26年7月,2014,1010,97,
33202,岡山県倉敷市,児島駅,平成26年8月,2014,1399,95,
33202,岡山県倉敷市,児島駅,平成26年9月,2014,1235,84,
33202,岡山県倉敷市,児島駅,平成26年10月,2014,1236,91,
33202,岡山県倉敷市,児島駅,平成26年11月,2014,1109,83,
33202,岡山県倉敷市,児島駅,平成26年12月,2014,791,54,
33202,岡山県倉敷市,児島駅,平成27年1月,2015,709,50,
33202,岡山県倉敷市,児島駅,平成27年2月,2015,918,66,
33202,岡山県倉敷市,児島駅,平成27年3月,2015,1329,95,
33202,岡山県倉敷市,児島駅,平成27年4月,2015,1216,128,
33202,岡山県倉敷市,児島駅,平成27年5月,2015,1452,141,
33202,岡山県倉敷市,児島駅,平成27年6月,2015,898,94,
33202,岡山県倉敷市,児島駅,平成27年7月,2015,1132,98,
33202,岡山県倉敷市,児島駅,平成27年8月,2015,1529,126,
33202,岡山県倉敷市,児島駅,平成27年9月,2015,1516,111,
33202,岡山県倉敷市,児島駅,平成27年10月,2015,1349,119,
33202,岡山県倉敷市,児島駅,平成27年11月,2015,1078,116,
33202,岡山県倉敷市,児島駅,平成27年12月,2015,827,104,
33202,岡山県倉敷市,児島駅,平成28年1月,2016,875,85,
33202,岡山県倉敷市,児島駅,平成28年2月,2016,1105,134,
33202,岡山県倉敷市,児島駅,平成28年3月,2016,1549,149,
33202,岡山県倉敷市,児島駅,平成28年4月,2016,1412,279,
33202,岡山県倉敷市,児島駅,平成28年5月,2016,2183,239,
33202,岡山県倉敷市,児島駅,平成28年6月,2016,1662,215,
33202,岡山県倉敷市,児島駅,平成28年7月,2016,1342,441,
33202,岡山県倉敷市,児島駅,平成28年8月,2016,1748,295,
33202,岡山県倉敷市,児島駅,平成28年9月,2016,1362,313,
33202,岡山県倉敷市,児島駅,平成28年10月,2016,1739,316,
33202,岡山県倉敷市,児島駅,平成28年11月,2016,1282,298,
33202,岡山県倉敷市,児島駅,平成28年12月,2016,951,267,
33202,岡山県倉敷市,児島駅,平成29年1月,2017,982,239,
33202,岡山県倉敷市,児島駅,平成29年2月,2017,929,261,
33202,岡山県倉敷市,児島駅,平成29年3月,2017,1680,255,
33202,岡山県倉敷市,児島駅,平成29年4月,2017,1338,234,
33202,岡山県倉敷市,児島駅,平成29年5月,2017,1605,323,
33202,岡山県倉敷市,児島駅,平成29年6月,2017,1133,214,
33202,岡山県倉敷市,児島駅,平成29年7月,2017,1216,224,
