﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,件数
33202,岡山県倉敷市,平成13年,2001,9114
33202,岡山県倉敷市,平成14年,2002,10171
33202,岡山県倉敷市,平成15年,2003,10517
33202,岡山県倉敷市,平成16年,2004,9082
33202,岡山県倉敷市,平成17年,2005,8217
33202,岡山県倉敷市,平成18年,2006,7977
33202,岡山県倉敷市,平成19年,2007,8047
33202,岡山県倉敷市,平成20年,2008,7088
33202,岡山県倉敷市,平成21年,2009,6729
33202,岡山県倉敷市,平成22年,2010,6711
33202,岡山県倉敷市,平成23年,2011,6457
33202,岡山県倉敷市,平成24年,2012,6092
33202,岡山県倉敷市,平成25年,2013,5247
33202,岡山県倉敷市,平成26年,2014,4452
33202,岡山県倉敷市,平成27年,2015,3628
33202,岡山県倉敷市,平成28年,2016,3105
33202,岡山県倉敷市,平成29年,2017,2761
33202,岡山県倉敷市,平成30年,2018,2498
33202,岡山県倉敷市,平成31年（令和元年）,2019,2419
33202,岡山県倉敷市,令和2年,2020,2013
33202,岡山県倉敷市,令和3年,2021,2025
