﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),計,205279,113681,90718,191613,107222,84282,13666,6459,6436,15094,7591,7503
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),個人,17913,7330,10538,16427,6753,9674,1486,577,864,2075,853,1222
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),法人,187168,106275,80062,174995,100394,74492,12173,5881,5570,13000,6729,6271
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,153068,96393,56017,142714,91040,51565,10354,5353,4452,11823,6338,5485
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,34100,9882,24045,32281,9354,22927,1819,528,1118,1177,391,786
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,198,76,118,191,75,116,7,1,2,19,9,10
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,計,179,105,71,176,105,71,3,,,43,40,3
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,個人,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,法人,179,105,71,176,105,71,3,,,43,40,3
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,　(法人)会社,175,102,70,172,102,70,3,,,12,9,3
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,4,3,1,4,3,1,,,,31,31,
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,205100,113576,90647,191437,107117,84211,13663,6459,6436,15051,7551,7500
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,17913,7330,10538,16427,6753,9674,1486,577,864,2075,853,1222
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,186989,106170,79991,174819,100289,74421,12170,5881,5570,12957,6689,6268
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,152893,96291,55947,142542,90938,51495,10351,5353,4452,11811,6329,5482
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,34096,9879,24044,32277,9351,22926,1819,528,1118,1146,360,786
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,198,76,118,191,75,116,7,1,2,19,9,10
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,47,39,8,47,39,8,,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,47,39,8,47,39,8,,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,47,39,8,47,39,8,,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,D 建設業,計,16428,13642,2742,15022,12395,2627,1406,1247,115,1394,1215,179
33202,岡山県倉敷市,平成28年,2016,D 建設業,個人,815,633,179,764,593,171,51,40,8,116,97,19
33202,岡山県倉敷市,平成28年,2016,D 建設業,法人,15613,13009,2563,14258,11802,2456,1355,1207,107,1278,1118,160
33202,岡山県倉敷市,平成28年,2016,D 建設業,　(法人)会社,15584,12987,2556,14229,11780,2449,1355,1207,107,1275,1117,158
33202,岡山県倉敷市,平成28年,2016,D 建設業,　(法人)会社以外の法人,29,22,7,29,22,7,,,,3,1,2
33202,岡山県倉敷市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,E 製造業,計,43876,33168,10532,42920,32675,10214,956,493,318,1596,945,651
33202,岡山県倉敷市,平成28年,2016,E 製造業,個人,1104,532,563,1039,500,539,65,32,24,157,79,78
33202,岡山県倉敷市,平成28年,2016,E 製造業,法人,42769,32635,9967,41878,32174,9673,891,461,294,1439,866,573
33202,岡山県倉敷市,平成28年,2016,E 製造業,　(法人)会社,42225,32350,9708,41667,32074,9562,558,276,146,1438,865,573
33202,岡山県倉敷市,平成28年,2016,E 製造業,　(法人)会社以外の法人,544,285,259,211,100,111,333,185,148,1,1,
33202,岡山県倉敷市,平成28年,2016,E 製造業,　法人でない団体,3,1,2,3,1,2,,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,893,822,71,886,816,70,7,6,1,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,893,822,71,886,816,70,7,6,1,,,
