﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,種別,宿泊人数
33202,岡山県倉敷市,平成27年1月,2015,ホテル,51741
33202,岡山県倉敷市,平成27年2月,2015,ホテル,57656
33202,岡山県倉敷市,平成27年3月,2015,ホテル,69826
33202,岡山県倉敷市,平成27年4月,2015,ホテル,62081
33202,岡山県倉敷市,平成27年5月,2015,ホテル,68655
33202,岡山県倉敷市,平成27年6月,2015,ホテル,60034
33202,岡山県倉敷市,平成27年7月,2015,ホテル,62752
33202,岡山県倉敷市,平成27年8月,2015,ホテル,77147
33202,岡山県倉敷市,平成27年9月,2015,ホテル,70136
33202,岡山県倉敷市,平成27年10月,2015,ホテル,72210
33202,岡山県倉敷市,平成27年11月,2015,ホテル,67070
33202,岡山県倉敷市,平成27年12月,2015,ホテル,60014
33202,岡山県倉敷市,平成27年1月,2015,旅館,10318
33202,岡山県倉敷市,平成27年2月,2015,旅館,10972
33202,岡山県倉敷市,平成27年3月,2015,旅館,16355
33202,岡山県倉敷市,平成27年4月,2015,旅館,15159
33202,岡山県倉敷市,平成27年5月,2015,旅館,16713
33202,岡山県倉敷市,平成27年6月,2015,旅館,14617
33202,岡山県倉敷市,平成27年7月,2015,旅館,16177
33202,岡山県倉敷市,平成27年8月,2015,旅館,23349
33202,岡山県倉敷市,平成27年9月,2015,旅館,16177
33202,岡山県倉敷市,平成27年10月,2015,旅館,18326
33202,岡山県倉敷市,平成27年11月,2015,旅館,18892
33202,岡山県倉敷市,平成27年12月,2015,旅館,13839
33202,岡山県倉敷市,平成27年1月,2015,民宿,－
33202,岡山県倉敷市,平成27年2月,2015,民宿,－
33202,岡山県倉敷市,平成27年3月,2015,民宿,－
33202,岡山県倉敷市,平成27年4月,2015,民宿,－
33202,岡山県倉敷市,平成27年5月,2015,民宿,－
33202,岡山県倉敷市,平成27年6月,2015,民宿,－
33202,岡山県倉敷市,平成27年7月,2015,民宿,－
33202,岡山県倉敷市,平成27年8月,2015,民宿,－
33202,岡山県倉敷市,平成27年9月,2015,民宿,－
33202,岡山県倉敷市,平成27年10月,2015,民宿,－
33202,岡山県倉敷市,平成27年11月,2015,民宿,－
33202,岡山県倉敷市,平成27年12月,2015,民宿,－
33202,岡山県倉敷市,平成27年1月,2015,公的施設,1670
33202,岡山県倉敷市,平成27年2月,2015,公的施設,1558
33202,岡山県倉敷市,平成27年3月,2015,公的施設,3011
33202,岡山県倉敷市,平成27年4月,2015,公的施設,2115
33202,岡山県倉敷市,平成27年5月,2015,公的施設,3883
33202,岡山県倉敷市,平成27年6月,2015,公的施設,2488
33202,岡山県倉敷市,平成27年7月,2015,公的施設,2579
33202,岡山県倉敷市,平成27年8月,2015,公的施設,4472
33202,岡山県倉敷市,平成27年9月,2015,公的施設,2675
33202,岡山県倉敷市,平成27年10月,2015,公的施設,3007
33202,岡山県倉敷市,平成27年11月,2015,公的施設,3144
33202,岡山県倉敷市,平成27年12月,2015,公的施設,2203
