﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成28年4月末,20160430,玉島支所,30989,32924,63913,193,248,441,31182,33172,64354
33202,岡山県倉敷市,平成28年5月末,20160531,玉島支所,30989,32932,63921,185,249,434,31174,33181,64355
33202,岡山県倉敷市,平成28年6月末,20160630,玉島支所,31003,32952,63955,184,252,436,31187,33204,64391
33202,岡山県倉敷市,平成28年7月末,20160731,玉島支所,31023,32943,63966,183,255,438,31206,33198,64404
33202,岡山県倉敷市,平成28年8月末,20160831,玉島支所　　,31048,32976,64024,175,250,425,31223,33226,64449
33202,岡山県倉敷市,平成28年9月末,20160930,玉島支所　　,31038,32999,64037,175,251,426,31213,33250,64463
33202,岡山県倉敷市,平成28年10月末,20161031,玉島支所　　,31039,32964,64003,185,244,429,31224,33208,64432
33202,岡山県倉敷市,平成28年11月末,20161130,玉島支所　　,31019,32956,63975,178,247,425,31197,33203,64400
33202,岡山県倉敷市,平成28年12月末,20161231,玉島支所　　,30992,32949,63941,180,248,428,31172,33197,64369
33202,岡山県倉敷市,平成29年1月末,20170131,玉島支所　　,30974,32923,63897,181,243,424,31155,33166,64321
33202,岡山県倉敷市,平成29年2月末,20170229,玉島支所,30978,32917,63895,181,242,423,31159,33159,64318
33202,岡山県倉敷市,平成29年3月末,20170331,玉島支所,30956,32845,63801,175,242,417,31131,33087,64218
