﻿地方公共団体コード,地方公共団体名,種別,年月,年（西暦）,隻数（隻）,延トン数（t）,利用人数（人）
33202,岡山県倉敷市,観光船協会所属船,平成30年1月,2018,28,522,266
33202,岡山県倉敷市,観光船協会所属船,平成30年2月,2018,14,265,74
33202,岡山県倉敷市,観光船協会所属船,平成30年3月,2018,29,545,306
33202,岡山県倉敷市,観光船協会所属船,平成30年4月,2018,93,1721,912
33202,岡山県倉敷市,観光船協会所属船,平成30年5月,2018,77,1423,1474
33202,岡山県倉敷市,観光船協会所属船,平成30年6月,2018,86,1596,1132
33202,岡山県倉敷市,観光船協会所属船,平成30年7月,2018,51,943,617
33202,岡山県倉敷市,観光船協会所属船,平成30年8月,2018,98,1818,1611
33202,岡山県倉敷市,観光船協会所属船,平成30年9月,2018,62,1161,681
33202,岡山県倉敷市,観光船協会所属船,平成30年10月,2018,72,1336,1158
33202,岡山県倉敷市,観光船協会所属船,平成30年11月,2018,83,1539,1073
33202,岡山県倉敷市,観光船協会所属船,平成30年12月,2018,35,644,440
33202,岡山県倉敷市,寄港船,平成30年1月,2018,2,38,15
33202,岡山県倉敷市,寄港船,平成30年2月,2018,0,0,0
33202,岡山県倉敷市,寄港船,平成30年3月,2018,2,38,56
33202,岡山県倉敷市,寄港船,平成30年4月,2018,2,38,0
33202,岡山県倉敷市,寄港船,平成30年5月,2018,1,19,39
33202,岡山県倉敷市,寄港船,平成30年6月,2018,8,151,200
33202,岡山県倉敷市,寄港船,平成30年7月,2018,0,0,0
33202,岡山県倉敷市,寄港船,平成30年8月,2018,0,0,0
33202,岡山県倉敷市,寄港船,平成30年9月,2018,2,37,50
33202,岡山県倉敷市,寄港船,平成30年10月,2018,4,76,79
33202,岡山県倉敷市,寄港船,平成30年11月,2018,2,36,34
33202,岡山県倉敷市,寄港船,平成30年12月,2018,0,0,0
