﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20181101,5481
33202,岡山県倉敷市,20181102,5490
33202,岡山県倉敷市,20181103,4674
33202,岡山県倉敷市,20181104,4531
33202,岡山県倉敷市,20181105,5260
33202,岡山県倉敷市,20181106,5624
33202,岡山県倉敷市,20181107,5624
33202,岡山県倉敷市,20181108,5256
33202,岡山県倉敷市,20181109,5725
33202,岡山県倉敷市,20181110,5099
33202,岡山県倉敷市,20181111,4515
33202,岡山県倉敷市,20181112,5500
33202,岡山県倉敷市,20181113,5576
33202,岡山県倉敷市,20181114,5451
33202,岡山県倉敷市,20181115,5405
33202,岡山県倉敷市,20181116,5661
33202,岡山県倉敷市,20181117,5357
33202,岡山県倉敷市,20181118,4356
33202,岡山県倉敷市,20181119,5493
33202,岡山県倉敷市,20181120,5495
33202,岡山県倉敷市,20181121,5490
33202,岡山県倉敷市,20181122,5728
33202,岡山県倉敷市,20181123,4853
33202,岡山県倉敷市,20181124,5126
33202,岡山県倉敷市,20181125,4434
33202,岡山県倉敷市,20181126,5510
33202,岡山県倉敷市,20181127,5418
33202,岡山県倉敷市,20181128,5346
33202,岡山県倉敷市,20181129,5419
33202,岡山県倉敷市,20181130,5790
