﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,収集運搬部門支出額（千円）,収集運搬量（ｔ）,1ｔ当たりの支出額（円）
33202,岡山県倉敷市,平成18年度,2006,2146923,108102,19860
33202,岡山県倉敷市,平成19年度,2007,2133963,106138,20106
33202,岡山県倉敷市,平成20年度,2008,2105685,103107,20422
33202,岡山県倉敷市,平成21年度,2009,2051543,99255,20669
33202,岡山県倉敷市,平成22年度,2010,1861921,97029,19189
33202,岡山県倉敷市,平成23年度,2011,1861658,98551,18890
33202,岡山県倉敷市,平成24年度,2012,1912559,97377,19641
33202,岡山県倉敷市,平成25年度,2013,1909065,96435,19796
33202,岡山県倉敷市,平成26年度,2014,1960725,97521,20106
33202,岡山県倉敷市,平成27年度,2015,1976762,96198,20549
33202,岡山県倉敷市,平成28年度,2016,1927725,92971,20735
33202,岡山県倉敷市,平成29年度,2017,1921319,91213,21064
33202,岡山県倉敷市,平成30年度,2018,2041422,89675,22765
33202,岡山県倉敷市,令和元年度,2019,2048960,89946,22780
33202,岡山県倉敷市,令和2年度,2020,2089605,89279,23405
