﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
332020,1,岡山県,倉敷市,2017/12/31,東地区東町　　　　　　　　,435,215,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202,
332020,2,岡山県,倉敷市,2017/12/31,東地区本町　　　　　　　　,349,164,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179,
332020,3,岡山県,倉敷市,2017/12/31,東地区阿知１丁目　　　　　,133,66,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
332020,4,岡山県,倉敷市,2017/12/31,東地区阿知２丁目　　　　　,535,245,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,295,
332020,5,岡山県,倉敷市,2017/12/31,東地区阿知３丁目　　　　　,505,212,293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,
332020,6,岡山県,倉敷市,2017/12/31,東地区鶴形１丁目　　　　　,724,315,409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395,
332020,7,岡山県,倉敷市,2017/12/31,東地区鶴形２丁目　　　　　,433,197,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,
332020,8,岡山県,倉敷市,2017/12/31,東地区美和１丁目　　　　　,432,196,236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,
332020,9,岡山県,倉敷市,2017/12/31,東地区美和２丁目　　　　　,389,184,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,
332020,10,岡山県,倉敷市,2017/12/31,西地区船倉町　　　　　　　,334,161,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177,
332020,11,岡山県,倉敷市,2017/12/31,西地区向山　　　　　　　　,274,141,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,
332020,12,岡山県,倉敷市,2017/12/31,西地区中央１丁目　　　　　,442,190,252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229,
332020,13,岡山県,倉敷市,2017/12/31,西地区中央２丁目　　　　　,418,187,231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205,
332020,14,岡山県,倉敷市,2017/12/31,西地区新田　　　　　　　　,5082,2495,2587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2079,
332020,15,岡山県,倉敷市,2017/12/31,老松地区川西町　　　　　　　,850,407,443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,507,
332020,16,岡山県,倉敷市,2017/12/31,老松地区稲荷町　　　　　　　,1028,501,527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461,
332020,17,岡山県,倉敷市,2017/12/31,老松地区南町　　　　　　　　,714,324,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366,
332020,18,岡山県,倉敷市,2017/12/31,老松地区石見町　　　　　　　,401,185,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235,
332020,19,岡山県,倉敷市,2017/12/31,老松地区白楽町　　　　　　　,3853,1809,2044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1703,
332020,20,岡山県,倉敷市,2017/12/31,老松地区老松町１丁目　　　　,726,354,372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352,
332020,21,岡山県,倉敷市,2017/12/31,老松地区老松町２丁目　　　　,638,307,331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304,
332020,22,岡山県,倉敷市,2017/12/31,老松地区老松町３丁目　　　　,1398,630,768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,726,
332020,23,岡山県,倉敷市,2017/12/31,老松地区老松町４丁目　　　　,709,333,376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359,
332020,24,岡山県,倉敷市,2017/12/31,老松地区老松町５丁目　　　　,1116,528,588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,464,
332020,25,岡山県,倉敷市,2017/12/31,老松地区田ノ上　　　　　　　,2267,1089,1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,977,
332020,26,岡山県,倉敷市,2017/12/31,老松地区田ノ上新町　　　　　,194,94,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,
332020,27,岡山県,倉敷市,2017/12/31,老松地区日吉町　　　　　　　,1986,966,1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,907,
332020,28,岡山県,倉敷市,2017/12/31,大高地区沖　　　　　　　　　,1476,707,769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,610,
