﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231204,市立川辺幼稚園,幼稚園,年長年中にじ組,23,16,11,学年閉鎖,20231204,20231204
33202,岡山県倉敷市,令和5年,20231204,県立水島工業高等学校,高等学校,3年建築科,39,11,11,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,県立水島工業高等学校,高等学校,2年工業化学科,36,10,10,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立葦高幼稚園,幼稚園,年長ひばり組,20,7,7,学級閉鎖,20231205,20231205
33202,岡山県倉敷市,令和5年,20231204,市立西阿知幼稚園,幼稚園,5歳ゆり組,27,23,22,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立川辺幼稚園,幼稚園,,31,19,19,休校（園）,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立万寿小学校,小学校,1年2組,29,8,7,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立中庄小学校,小学校,2年A組,33,16,12,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立茶屋町小学校,小学校,5年2組,32,9,9,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立連島西浦小学校,小学校,3年2組,18,7,7,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立郷内小学校,小学校,2年3組,31,18,11,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立乙島小学校,小学校,1年い組,25,7,7,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立乙島小学校,小学校,1年ろ組,25,11,8,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立富田小学校,小学校,4年B組,23,8,8,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立富田小学校,小学校,6年B組,36,11,11,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立船穂小学校,小学校,2年ろ組,27,14,8,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立船穂小学校,小学校,4年い組,25,9,7,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立船穂小学校,小学校,4年ろ組,25,6,4,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立船穂小学校,小学校,4年は組,24,10,9,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立薗小学校,小学校,4年2組,18,9,9,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立箭田小学校,小学校,2年B組,19,14,12,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立箭田小学校,小学校,4年A組,22,10,8,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立西中学校,中学校,3年10組,32,9,9,学級閉鎖,20231205,20231205
33202,岡山県倉敷市,令和5年,20231204,市立南中学校,中学校,2年5組,34,6,6,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立南中学校,中学校,2年7組,35,14,14,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立南中学校,中学校,3年1組,34,6,6,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立水島中学校,中学校,1年1組,33,17,17,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立児島中学校,中学校,1年4組,34,19,15,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立児島中学校,中学校,1年8組,7,1,1,学級閉鎖,20231205,20231207
33202,岡山県倉敷市,令和5年,20231204,市立玉島東中学校,中学校,1年1組,34,15,15,学級閉鎖,20231205,20231206
33202,岡山県倉敷市,令和5年,20231204,市立船穂中学校,中学校,3年B組,38,13,8,学級閉鎖,20231205,20231205
33202,岡山県倉敷市,令和5年,20231204,市立真備陵南高等学校,高等学校,3年C組,19,11,7,学級閉鎖,20231205,20231205
33202,岡山県倉敷市,令和5年,20231204,市立倉敷支援学校,その他,小2年B組,6,5,4,学級閉鎖,20231205,20231207
