﻿地方公共団体コード,地方公共団体名,調査年,調査年（西暦）,調査地点番号,調査地点名称,平成23年に対する比率(日曜日、%),平成23年に対する比率(平日、%)
33202,岡山県倉敷市,平成29年,2017,1,倉敷駅 降車客数,183,146
33202,岡山県倉敷市,平成29年,2017,2,天満屋１階中央入口前往来,111,81
33202,岡山県倉敷市,平成29年,2017,3,西ビル地階エスカレーター下,63,61
33202,岡山県倉敷市,平成29年,2017,4,古市前 国道横断（横断歩道・陸橋）,132,104
33202,岡山県倉敷市,平成29年,2017,5,駅前 地下道（南北行）,111,105
33202,岡山県倉敷市,平成29年,2017,6,朝まで屋国道横断,132,99
33202,岡山県倉敷市,平成29年,2017,7,倉敷駅東交差点国道横断,96,81
33202,岡山県倉敷市,平成29年,2017,8,倉敷駅東交差点（東西行）,116,89
33202,岡山県倉敷市,平成29年,2017,9,コスモビル南西（南北行）,90,96
33202,岡山県倉敷市,平成29年,2017,10,寿町公民館前,161,131
33202,岡山県倉敷市,平成29年,2017,11,一番街 ふれあい広場前,99,89
33202,岡山県倉敷市,平成29年,2017,12,地蔵院（南北行）,117,148
33202,岡山県倉敷市,平成29年,2017,13,元町 橘香堂前（南北行）,120,116
33202,岡山県倉敷市,平成29年,2017,14,阿知通 マルキ化粧品店前,154,110
33202,岡山県倉敷市,平成29年,2017,15,本通 尾原屋前,176,129
33202,岡山県倉敷市,平成29年,2017,16,えびす商店街協同組合 田中商店前,140,107
33202,岡山県倉敷市,平成29年,2017,17,えびす通り ラ・ビュール前,131,98
33202,岡山県倉敷市,平成29年,2017,18,鶴形 倉敷デパート前,98,82
33202,岡山県倉敷市,平成29年,2017,19,センター街東 旧天満屋前,91,78
33202,岡山県倉敷市,平成29年,2017,20,センター街西 ホルモン屋台モツラ前,112,95
33202,岡山県倉敷市,平成29年,2017,21,センター街南 居酒屋よろこんで前,127,105
33202,岡山県倉敷市,平成29年,2017,22,センター街北 フレアビル前,110,89
33202,岡山県倉敷市,平成29年,2017,23,倉敷駅 北口（南北行）,213,185
33202,岡山県倉敷市,平成29年,2017,24,倉敷駅 南口東ビル方面,552,283
33202,岡山県倉敷市,平成29年,2017,25,倉敷駅 南口西ビル方面,309,493
33202,岡山県倉敷市,平成29年,2017,26,天満屋2階中央入口前往来,147,123
