﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成27年4月末,20150430,本庁,93691,100616,194307,730,910,1640,94421,101526,195947
33202,岡山県倉敷市,平成27年5月末,20150531,本庁,93688,100635,194323,736,903,1639,94424,101538,195962
33202,岡山県倉敷市,平成27年6月末,20150630,本庁,93678,100644,194322,742,917,1659,94420,101561,195981
33202,岡山県倉敷市,平成27年7月末,20150731,本庁,93804,100720,194524,729,907,1636,94533,101627,196160
33202,岡山県倉敷市,平成27年8月末,20150831,本庁,93871,100776,194647,736,905,1641,94607,101681,196288
33202,岡山県倉敷市,平成27年9月末,20150930,本庁,93892,100804,194696,752,898,1650,94644,101702,196346
33202,岡山県倉敷市,平成27年10月末,20151031,本庁,93948,100867,194815,744,895,1639,94692,101762,196454
33202,岡山県倉敷市,平成27年11月末,20151130,本庁,93965,100900,194865,768,938,1706,94733,101838,196571
33202,岡山県倉敷市,平成27年12月末,20151231,本庁,94038,100912,194950,782,929,1711,94820,101841,196661
33202,岡山県倉敷市,平成28年1月末,20160131,本庁,94079,100951,195030,764,943,1707,94843,101894,196737
33202,岡山県倉敷市,平成28年2月末,20160229,本庁,94103,100988,195091,757,936,1693,94860,101924,196784
33202,岡山県倉敷市,平成28年3月末,20160331,本庁,94101,101052,195153,745,929,1674,94846,101981,196827
