﻿地方公共団体コード,地方公共団体名,案内所名称,年月,年（西暦）,利用人数,利用人数（外国人）
33202,岡山県倉敷市,倉敷館,平成26年1月,2014,2505,267
33202,岡山県倉敷市,倉敷館,平成26年2月,2014,2075,205
33202,岡山県倉敷市,倉敷館,平成26年3月,2014,3834,300
33202,岡山県倉敷市,倉敷館,平成26年4月,2014,3943,740
33202,岡山県倉敷市,倉敷館,平成26年5月,2014,4497,577
33202,岡山県倉敷市,倉敷館,平成26年6月,2014,3955,557
33202,岡山県倉敷市,倉敷館,平成26年7月,2014,3052,774
33202,岡山県倉敷市,倉敷館,平成26年8月,2014,3603,737
33202,岡山県倉敷市,倉敷館,平成26年9月,2014,3512,842
33202,岡山県倉敷市,倉敷館,平成26年10月,2014,3123,880
33202,岡山県倉敷市,倉敷館,平成26年11月,2014,3485,795
33202,岡山県倉敷市,倉敷館,平成26年12月,2014,2160,534
33202,岡山県倉敷市,倉敷駅前,平成26年1月,2014,2278,403
33202,岡山県倉敷市,倉敷駅前,平成26年2月,2014,2079,246
33202,岡山県倉敷市,倉敷駅前,平成26年3月,2014,3370,452
33202,岡山県倉敷市,倉敷駅前,平成26年4月,2014,3130,1059
33202,岡山県倉敷市,倉敷駅前,平成26年5月,2014,3708,784
33202,岡山県倉敷市,倉敷駅前,平成26年6月,2014,2580,540
33202,岡山県倉敷市,倉敷駅前,平成26年7月,2014,2954,889
33202,岡山県倉敷市,倉敷駅前,平成26年8月,2014,3369,1083
33202,岡山県倉敷市,倉敷駅前,平成26年9月,2014,3048,744
33202,岡山県倉敷市,倉敷駅前,平成26年10月,2014,2976,974
33202,岡山県倉敷市,倉敷駅前,平成26年11月,2014,3317,1001
33202,岡山県倉敷市,倉敷駅前,平成26年12月,2014,2143,580
33202,岡山県倉敷市,新倉敷駅,平成26年1月,2014,650,7
33202,岡山県倉敷市,新倉敷駅,平成26年2月,2014,642,4
33202,岡山県倉敷市,新倉敷駅,平成26年3月,2014,791,12
33202,岡山県倉敷市,新倉敷駅,平成26年4月,2014,668,34
33202,岡山県倉敷市,新倉敷駅,平成26年5月,2014,643,14
33202,岡山県倉敷市,新倉敷駅,平成26年6月,2014,395,3
33202,岡山県倉敷市,新倉敷駅,平成26年7月,2014,579,4
33202,岡山県倉敷市,新倉敷駅,平成26年8月,2014,703,14
33202,岡山県倉敷市,新倉敷駅,平成26年9月,2014,622,14
33202,岡山県倉敷市,新倉敷駅,平成26年10月,2014,658,11
33202,岡山県倉敷市,新倉敷駅,平成26年11月,2014,611,5
33202,岡山県倉敷市,新倉敷駅,平成26年12月,2014,605,13
33202,岡山県倉敷市,児島駅,平成26年1月,2014,875,57
33202,岡山県倉敷市,児島駅,平成26年2月,2014,908,33
33202,岡山県倉敷市,児島駅,平成26年3月,2014,1487,57
33202,岡山県倉敷市,児島駅,平成26年4月,2014,1334,84
33202,岡山県倉敷市,児島駅,平成26年5月,2014,1649,108
33202,岡山県倉敷市,児島駅,平成26年6月,2014,932,62
33202,岡山県倉敷市,児島駅,平成26年7月,2014,1010,97
33202,岡山県倉敷市,児島駅,平成26年8月,2014,1399,95
33202,岡山県倉敷市,児島駅,平成26年9月,2014,1235,84
33202,岡山県倉敷市,児島駅,平成26年10月,2014,1236,91
33202,岡山県倉敷市,児島駅,平成26年11月,2014,1109,83
33202,岡山県倉敷市,児島駅,平成26年12月,2014,791,54
